Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,9,12,730.9077,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,16,22,726.77894907407,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,21,24,743.37676589446,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,14,18,708.81099288883,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,18,19,752.07160493827,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,8,21,606.5516,
Nittany Cycling Classic,2014-04-19,Women Collegiate D,4,9,618.35573443488,
Nittany Cycling Classic,2014-04-20,Women Collegiate D,5,8,655.295,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,7,14,636.54111957528,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,6,20,588.33691481437,
