Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 3   ,8,19,290,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,22,63,285.48387096774,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,2,35,258.21428571429,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,31,52,360.25641025641,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,36,39,406.01688222542,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,31,36,330,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,28,30,384.96693333333,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,24,28,337.14285714286,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,41,59,393.30912353566,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,14,51,325.60609570188,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,25,36,319.32919672398,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,9,28,336.15663134921,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,3,47,302.43387220923,
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,5,18,320.09480867714,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,47,73,348.5064184197,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,17,36,326.49317647059,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,9,30,310.75980769231,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,DNF,37,347.42866666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,52,102,354.33,
Indiana State Road Race ,2012-08-5,Men 3  ,10,22,350.75142565071,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,30,53,349.04784615385,
The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,11,25,355.74233333333,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,43,76,378.28981557303,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,65,95,310.71431560284,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,52,57,442.39394230769,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,DNF,42,366.95138541667,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,2,29,309.57905,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,37,46,383.88930434783,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,26,55,358.8,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,3,28,297.84347934991,
River City Bicycle Classic,2013-06-8,Men Cat 3,31,33,418.8558125,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,27,85,339.57454285714,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,40,107,371.95647807018,
Indiana State Road Race,2013-07-20,Men Cat 3,45,47,436.9652626213,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,33,54,411.8778245614,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,23,29,420.09515384615,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,37,72,382.16727011494,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,36,39,487.90781067251,
Long Run Park,2014-03-15,Men Cat 3/4  ,5,40,328.39686787945,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,13,26,394.79393333333,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,1,41,290.16929539061,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,24,35,456.73125,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,15,28,402.41541666667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,41,46,376.83037301587,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,5,28,322.77461538462,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,38,41,427.12639166667,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,5,25,336.5825,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,3,15,328.84067354698,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,15,35,376.41663333333,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,32,52,441.32463768116,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,32,52,438.56049923011,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,48,84,419.38267676768,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,26,37,410.87409375,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,8,28,330.658,
New Albany Criterium-NAC,2014-07-27,Men 3/4,31,36,498.43293137255,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,5,64,291.68864,
Long Run Park,2015-03-14,Men Cat 3/4,1,43,344.45966666667,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,3,23,359.23745454545,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,25,31,371.59666666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,32,33,469.130625,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,41,47,,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,DNF,57,495.91499242424,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,4,51,342.42425926936,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,30,47,436.813125,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,17,72,350.1973,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,4,106,315.49107051282,
Indiana State Road Race,2015-07-18,Men Cat 3,7,39,367.64015414452,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,27,29,428.98671428571,
New Albany Criterium,2015-07-26,Men Cat 3/4,5,36,347.31075,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,37,66,417.42005555556,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,3,41,324.8744,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,30,44,433.7586,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,39,60,384.1844014127,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,5,35,336.77317647059,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,33,37,478.41294117647,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,52,55,482.88940740741,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,33,38,383.67590740741,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,1,23,323.32016666667,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,DNF,46,503.75888888889,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,14,34,380.42223292625,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,35,50,450.67773969572,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,6,52,321.99285714286,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,33,39,474.96780701754,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,24,33,462.75584444444,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,DNF,42,427.365125,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,49,68,473.1613,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,2,80,323.88664351852,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,66,115,451.4819,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,DNF,23,493.89048333333,
Tour of Bloomington TT,2016-07-22,Men Cat 3,3,16,360.20554969832,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,9,26,372.94616666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,10,25,410.03366313597,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,10,25,410.03366313597,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,34,67,416.49585185185,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,41,45,507.24345454545,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,37,47,474.38130952381,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,40,59,445.45833333333,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
Snake Alley Criterium,2017-05-27,Men Cat 3,17,62,352.71770689655,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,28,62,395.51953763441,
Quad Cities Criterium,2017-05-29,Men Cat 3,31,49,415.88179166667,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,27,68,388.46686363636,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,44,44,492.40068181818,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,32,76,400.68997807018,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,59,104,452.76672340426,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,22,36,472.93359375,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,38,63,431.01880357143,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,18,36,417.92966381752,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,32,40,475.46638659471,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,25,33,491.89348717949,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,26,28,516.95271428571,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,21,27,402.09557692308,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,21,27,402.09557692308,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,26,28,516.95271428571,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,DNF,40,453.11128205128,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,12,41,387.67661458333,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,5,14,368.49470091297,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,12,24,461.75566666667,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,26,35,467.87,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,33,73,410.31828119625,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,59,91,467.29285714286,
Long Run Early Bird,2019-03-2,Men Cat 3/4,9,52,375.70506094042,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,19,42,413.60606997878,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,DNF,46,536.33212037037,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,22,29,461.39279487179,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,3,35,362.34866666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,22,30,413.94922222222,
Hammond Region Riot,2019-05-11,Men  Cat 3,30,37,485.78482352941,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,4,27,352.47852128732,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,4,27,353.72358974359,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,3,18,353.34817033261,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,23,44,451.6848480004,
Ada Criterium,2019-06-15,Men  M CAT 3/4,5,25,366.74387510999,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,34,72,403.77508333333,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,31,63,450.33418518519,
IU Health Indy Criterium,2019-07-13,Cat 3/4,53,83,478.80358108108,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,28,46,399.60652380952,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,39,59,261.63793103448,
The Tilles Park Criterium,2022-04-9,Men Cat 3,31,32,382.72413762293,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,36,90,351.42521798018,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,26,39,374.70588235294,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,33,43,434.10409044567,
Midwest Classic,2023-04-8,Men Men's 3/4,26,76,370.19842998642,
Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,19,21,395.14690574996,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,35,56,393.43747431728,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,34,58,409.01325250163,
Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,14,22,387.9435026981,
