Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,1,20,487.78917540053,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,1,20,474.16966666667,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,2,20,479.73255,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,2,20,486.30585185185,
San Dimas Stage Race ,2016-04-3,Women Cat 4,1,18,482.08417406687,
SLR Road Race,2016-04-16,Women Senior Open Cat 4,1,14,427.91266666667,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,1,24,405.7305,
GMR Time Trial,2016-06-4,Women Senior Open Cat 4,1,7,463.38922637894,
GMR TT,2017-06-3,Women Senior Open Cat 4,1,5,,
GMR Challenge Time Trial,2018-06-9,Women Senior  Cat 4/5,1,5,,
