Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,17,23,657.3796,
Cherry Pie Criterium,2018-02-19,Women Cat 4/5,8,15,600,
UCLA Road Race,2018-03-3,Women Senior Open Collegiate C,3,9,569.72331247212,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,14,32,587.43345353535,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,2,6,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,5,7,723.33333333333,
Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT B,1,3,,
Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT B,2,2,,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,4,9,622.4859430303,
Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,4,7,633.96,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,14,17,646.20260416667,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,14,16,626.62052083333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,39,40,660.80283333333,
Winters Road Race,2018-08-25,Women Cat 4/5,12,12,694.33679135802,
Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,2,21,468.53375,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,4,10,542.76986542531,
UCLA Road Race,2019-02-23,Women Collegiate Open B,1,1,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,16,38,549.99247222222,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,3,9,552.2835,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WB,2,3,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Domestic Cat 4/5,4,4,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WB,2,3,,
Slugapolaza circuit,2019-04-6,Women A,7,7,599.149,
UC Santa Cruz Road Race. ,2019-04-7,Women A,6,6,560.86566666667,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,6,6,582.78966666667,
2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  A,4,4,,
Golden State Race Series,2019-05-4,Women Cat 4/5,2,24,497.59430457204,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Women Cat 4,5,5,,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,7,15,553.94269047619,
