Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR June #3,2009-06-15,Novice Women,15,15,,
Monday PIR June #4,2009-06-22,Novice Women,15,17,,
Monday PIR July #1,2009-07-6,Novice Women,12,15,,
Monday PIR July #3,2009-07-20,Novice Women,14,14,,
Monday PIR July #4,2009-07-27,Novice Women,7,7,,
Monday PIR August #1,2009-08-3,Novice Women,10,10,,
Monday PIR August #2,2009-08-10,Novice Women,9,14,,
Monday PIR August #3,2009-08-17,Novice Women,6,8,,
Monday PIR August #4,2009-08-24,Women,12,12,,
Monday PIR August #5,2009-08-31,Novice Women,6,9,,
Monday PIR #1,2010-04-19,Women Novice,3,8,,
Monday PIR #2,2010-04-26,Senior Women,4,6,,
Monday PIR #3,2010-05-3,Women,12,15,595.33647689347,
Mt. Tabor Circuit Race,2010-05-22,Women 4,11,17,626.71575796619,
Monday PIR #6,2010-05-24,Novice Women,2,13,528.14889037763,
Monday PIR #7,2010-05-31,Novice Women,7,14,587.87142857143,
Monday PIR #8,2010-06-7,Novice Women,3,10,539.1626,
Mt. Tabor Series #1,2010-06-9,Women 4,11,17,613.48469333719,
Monday PIR #9,2010-06-14,Open Women,21,25,589.07097503517,
Mt. Tabor Series #2,2010-06-16,Category 4 Women,11,18,602.68005901679,
Monday PIR #10,2010-06-21,Open Women,13,16,591.28908333333,
Mt. Tabor Series #3,2010-06-23,Category 4 Women,14,15,697.17471428571,
Swan Island Criterium,2010-06-26,Cat 4 Women,23,27,672.72645039767,
Monday PIR #11,2010-06-28,Open Women,14,15,641.31014285714,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,12,17,654.1731357558,
Mt. Tabor Series #5,2010-07-7,Cat 4 Women,12,16,634.0505,
Monday PIR #13,2010-07-12,Women,16,18,566.75644444444,
Mt. Tabor Series #6,2010-07-14,Category 4 Women,14,16,675.19708333333,
Monday PIR #14,2010-07-19,Open Women,16,19,566.932,
Larch Mtn Hillclimb,2010-07-25,Women Category 4,7,12,,
Jack Frost Time Trial,2011-02-20,Masters Women 40-49,13,15,620.88033127045,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,14,14,677.14285714286,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,26,29,678.80426190476,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,21,28,645.90120925301,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,22,27,655.38461538462,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,21,26,656.39006952746,
Eugene Roubaix,2011-04-30,Women 4,10,12,672,
Mt. Tabor Circuit Race,2011-05-21,Wmn 4,4,6,494.82,
Bend Don't Brake,2011-05-28,Women Cat 4,11,17,638.57142857143,
OBRA TT,2011-06-12,Senior Women 4,7,14,600,
Franz Criterium,2011-06-25,Women Category 4,18,20,680,
Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,3,20,530,
High Desert Omnium: Road Race,2011-07-10,Women 4,12,15,639.53495238095,
OUCH,2011-07-24,Women Category 4,5,5,,
Gresham Criterium,2011-07-30,Women 4,4,7,621.79,
Vancouver Criterium,2011-07-31,Cat 4 Women,13,15,729.87580412404,
Albany Criterium,2011-08-7,Women Cat 4 / Beginners,8,12,614.55502777778,
OBRA Criterium,2011-08-13,Master Women 40-49,6,6,502.75074444444,
OBRA Criterium,2011-08-13,Women Cat 4,2,3,,
Tigard Criterium,2011-08-20,Women Cat 4,4,6,635.115,
Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,9,13,633.88370182592,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,8,12,597.78130555556,
Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,6,12,579.49885324267,
Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,2,12,496.94236111111,
Piece of Cake RR,2012-04-7,Women Cat 4/5,5,9,600,
Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,6,10,570.45628910578,
Eugene Roubaix,2012-04-28,Women 3/4,9,14,608.94296166667,
OBRA RR Championships Day 1,2012-05-12,Women 4/5 40+,2,2,,
Mt. Tabor Circuit Race,2012-05-19,Masters Women 35+,5,7,527.74509550841,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,6,9,640.764,
Bend Don't Brake,2012-05-26,Women 4/5,7,20,569.44625,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,3,12,514.27062336168,
High Desert Omnium Road Race,2012-07-8,Women 4/5,10,15,631.80514285714,
Tigard Crit,2012-07-22,Women Category 4/5,3,15,565.59696120374,
Swan Island Criterium,2012-07-28,Women Category 4/5,10,13,700.4036662915,
Franz Criterium,2012-08-4,Women 4/5,8,11,650.73308808046,
OBRA TT,2012-08-12,Women Category 4/5,8,9,687.64750879409,
OBRA Hillclimb,2012-08-19,Masters Women 40-44,1,2,,
Jack Frost TT,2013-02-24,Women 4/5,15,18,650,
Dirty Circles,2013-03-17,Women 4/5,10,19,600,
Crank Bicycles TT @ PIR,2013-03-31,Women Category 4/5,3,3,,
Kings Valley Road Race,2013-04-13,Women 4/5,16,26,622.5,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,16,23,632.72727272727,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,15,21,636,
Hammer Velo Criterium,2013-06-1,Masters Women 40+,5,6,520.94466666667,
Hammer Velo Criterium,2013-06-1,Women Category 4/5,2,9,584.53638688783,
OBRA TTT,2013-06-9,Women 4,1,23,518.18181818182,
Vancouver Criterium,2013-07-28,Category 4/5 Women,5,15,561.42857142857,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,7,14,650,
Gresham Criterium,2013-08-17,Women Category 4/5,DNF,6,,
