Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,15,42,376.06481481481,
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,4,31,399.375,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,14,27,455.625,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,4,19,405,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,22,50,444.13043478261,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,29,69,394,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,31,46,482.19027272727,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,9,32,375.19829946412,
Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,7,12,421.83048201693,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,15,41,428.80062497806,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,8,25,351.09563673908,
Illinois State Time Trial Championship,2013-08-31,Men Cat 4 Open,4,6,404.35286325436,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,11,28,362.80464243461,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,8,19,368.25571813664,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,16,42,372.30210251352,
Illinois State Time Trial Championships,2015-08-22,Men 45-54,8,12,372.74976306597,
Quad Cities Criterium,2016-05-30,Men Masters 50,15,22,379.99190909091,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,19,48,368.10853922128,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,16,22,421.38414658525,
