Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Women Cat 4   ,4,23,537,
Leland Kermesse,2011-04-16,Women Cat 4   ,8,16,600,
Monsters of the Midway,2011-05-14,Women Cat 4   ,5,24,541.1125,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 4   ,5,11,582,
Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,4,22,537,
Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,5,19,550,
Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,4,17,543.75,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,10,24,577.5,
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,1,29,494.71416666667,
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,6,34,537.69658823529,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,4,35,503.17124183007,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,2,33,502.4765625,
Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,DNF,13,483.522,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,16,22,579.36183333333,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,19,41,539.96945614035,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,19,27,572.69557692308,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,19,26,529.21403846154,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Sport F,3,15,448.87296408786,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Sport F,11,21,506.31750484398,
Englewood Open,2021-05-16,Women 40-49 Sport,4,7,477.59523446592,
