Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260901,Cainã,GUIMARÃES DE OLIVEIRA,CALOI HENRIQUE AVANCINI RACING,00:20:58,,,,
Men Elite - Cross-country short circuit,2,264672,Jhonnatan,Botero villegas,PAN-AMERICAN UNION RACING,00:21:24,,,,
Men Elite - Cross-country short circuit,3,276153,Nicolas Rafhael,Amancio romao machado,,00:21:30,,,,
Men Elite - Cross-country short circuit,4,261818,Ignacio,Gallo florido,,00:21:30,,,,
Men Elite - Cross-country short circuit,5,263403,Guilherme,Gotardelo muller,,00:21:33,,,,
Men Elite - Cross-country short circuit,6,264585,Fabio Hernando,CASTAÑEDA MONSALVE,,00:21:37,,,,
Men Elite - Cross-country short circuit,7,266525,Hilvar Yamid,Malaver calderon,,00:21:49,,,,
Men Elite - Cross-country short circuit,8,266391,Patricio,Farias diaz,,00:22:04,,,,
Men Elite - Cross-country short circuit,9,260727,Sebastian,Miranda maldonado,,00:22:17,,,,
Men Elite - Cross-country short circuit,10,260896,Rodrigo,Silva rosa,,00:22:42,,,,
Men Elite - Cross-country short circuit,11,264594,Pedro Hillo,De almeida bertallo,,LAP,,,,
Men Elite - Cross-country short circuit,12,260897,Flávio,De jesus lobo neto,,LAP,,,,
Men Elite - Cross-country short circuit,13,276154,Felipe Gustavo,Alves baudonete,,LAP,,,,
Men Elite - Cross-country short circuit,14,263423,Lazaro Jesus,Moreira,,LAP,,,,
Men Elite - Cross-country short circuit,15,263421,Leandro Donizete,Dos santos,,LAP,,,,
Men Elite - Cross-country short circuit,16,264616,Luiz Henrique,Rodrigues costa,,LAP,,,,
Men Elite - Cross-country short circuit,17,264605,Francisco Matheus,Martins da silva,,LAP,,,,
Men Elite - Cross-country short circuit,18,266159,Edmilson,Aquelino macedo,,LAP,,,,
Men Elite - Cross-country short circuit,19,260728,Diego,Del campo ariztia,,LAP,,,,
Men Elite - Cross-country short circuit,20,260902,Juliano,Cocuzzi,,LAP,,,,
Men Elite - Cross-country short circuit,21,276155,Teruo,Jeiel ferreira noguchi,,LAP,,,,
Men Elite - Cross-country short circuit,22,263408,Renato,Rezende,,LAP,,,,
Men Elite - Cross-country short circuit,23,260898,Rubens,Donizete valeriano,,LAP,,,,
Men Elite - Cross-country short circuit,24,264606,Samuel,Passinato de souza,,LAP,,,,
Men Elite - Cross-country short circuit,25,266607,Victor,Cortes vargas,,DNF,,,,
Men Elite - Cross-country short circuit,25,264624,Andre Luiz,Vianna,,LAP,,,,
Women Elite - Cross-country short circuit,1,276156,Isabella,Moreira lacerda grossi,,00:22:31,,,,
Women Elite - Cross-country short circuit,2,260931,Sabrina,Oliveira da silva,CALOI HENRIQUE AVANCINI RACING,00:22:49,,,,
Women Elite - Cross-country short circuit,3,263415,Ana Laura,Oliveira moraes,,00:23:25,,,,
Women Elite - Cross-country short circuit,4,264632,Gloria,Garzon melo,ZEROUNO FACTORY RACING, 00:23:33,,,,
Women Elite - Cross-country short circuit,5,264734,Ana Maria,ROA MUÑOZ,,00:23:57,,,,
Women Elite - Cross-country short circuit,6,264754,Laura Camila,Cagua gonzalez,,00:24:41,,,,
Women Elite - Cross-country short circuit,7,263430,Danielle Maria,De moraes,,LAP,,,,
Women Elite - Cross-country short circuit,8,264753,Maria Jose,Salamanca pinzon,,LAP,,,,
Women Elite - Cross-country short circuit,9,266156,Yosiana Fareidy,Quintero pineda,,LAP,,,,
