First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Micah,Cotton,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,26,46,461.61161111111,
Ryan,Crabbe,Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 4/5,3,4,,
Matthew,Crabbe,Georgia State Criterium Championships,2018-08-19,Men Junior 9-10,1,5,,
Matthew,Crabbe,Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,4,9,609.603,
Autumn,Kirkendall,Grant Park Category State Crit Championship,2018-08-18,Women CAT 4/5,11,13,684.21871944444,
Ryan,Crabbe,Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,10,11,449.19986666667,
Matthew,Crabbe,Georgia Cycling Gran Prix,2018-07-22,Men Junior 9-10,1,1,,
Ryan,Crabbe,Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,26,13,484.92138888889,
Matthew,Crabbe,Georgia Cycling Gran Prix,2018-07-21,Men Junior 9-10,1,1,,
Matthew,Crabbe,Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,17,19,540.9003125,
Matthew,Crabbe,Georgia Cycling Gran Prix,2018-07-20,Men Junior 9-10,4,2,,
Matthew,Crabbe,Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,17,19,569.250625,
Matthew,Crabbe,Georgia Cycling Gran Prix,2018-07-19,Men Junior 9-10,4,2,,
Matthew,Crabbe,Healthy Newton - RR,2018-06-10,Men Junior 9-14,6,9,646.305,
Ryan,Crabbe,Healthy Newton - RR,2018-06-10,Men Cat 3,7,14,404.45692857143,
Matthew,Crabbe,Healthy Newton - TT,2018-06-9,Men Junior 9-14,5,9,591.81156332361,
Ryan,Crabbe,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,14,22,442.23412315979,
Matthew,Crabbe,Healthy Newton - Crit,2018-06-9,Men Junior 9-14,7,10,597.83922225329,
Micah,Cotton,Johnson City Omnium - RR,2018-06-2,Cat 4,18,24,492.07444444444,
Micah,Cotton,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,99,111,464.20703703704,
Micah,Cotton,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,53,84,455.30475555556,
Charles,Haws,Blue Goose Road Race,2018-04-22,Men Cat 4,11,13,522.22455555556,
Autumn,Kirkendall,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,34,39,664.15575438596,
Micah,Cotton,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,26,44,478.80633333333,
Micah,Cotton,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,11,18,444.32,
Autumn,Kirkendall,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,30,33,672.01727438891,
Autumn,Kirkendall,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,29,33,593.13929578917,
Haegan,Altizer,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,45,47,481.21816666667,
Autumn,Kirkendall,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,13,15,657.09476190476,
Haegan,Altizer,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,31,40,427.60558333333,
Andrew,Luettgen,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,36,40,443.288375,
Andrew,Luettgen,The Hapeville Criterium,2017-08-18,Men CAT 3/4,5,21,353.29353125,
Kevin,O'donnell,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,18,18,401.80222222222,
Autumn,Kirkendall,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,10,12,608.30525,
Forrest,Kirkendall,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,19,37,500,
Charles,Haws,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,10,25,433.4092080664,
Charles,Haws,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,8,11,475.96452884018,
Forrest,Kirkendall,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,10,13,532.08525635888,
Charles,Haws,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,16,25,467.37245833333,
Forrest,Kirkendall,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,22,26,545.03446153846,
Andrew,Luettgen,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,72,104,485.75067375887,
Andrew,Luettgen,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,53,83,406.15306321839,
Forrest,Kirkendall,Johnson City Omnium,2017-06-4,Cat 5,2,5,,
Forrest,Kirkendall,Johnson City Omnium - Crit,2017-06-4,Cat 5,8,16,490.33883333333,
Forrest,Kirkendall,Johnson City Omnium - TT,2017-06-3,Cat 5,5,9,500,
Forrest,Kirkendall,Johnson City Omnium - RR,2017-06-3,Cat 5,5,25,449.95571860288,
Charles,Haws,Georgia State Road Race,2017-05-13,Men Cat 5,5,13,480.94559381565,
Haegan,Altizer,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,45,55,423.3802654321,
Kevin,O'donnell,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,83,90,382.37948067901,
Forrest,Kirkendall,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,25,35,578.57321568627,
Kevin,O'donnell,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,72,90,303.19002962963,
Haegan,Altizer,Gopher Criterium,2017-04-16,Men Cat 1/2/3,18,18,464.66333333333,
Forrest,Kirkendall,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,26,30,575.62813461538,
David,Vargas,Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,3,12,279.38733333333,
David,Vargas,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,13,38,340.7636,
David,Vargas,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,24,37,400.77356862745,
Andrew,Luettgen,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,16,18,450.22152286706,
Andrew,Luettgen,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,16,18,,
Haegan,Altizer,Union City Mayor's Race,2017-03-19,Men CAT 3,15,22,457.89409090909,
Forrest,Kirkendall,Union City Mayor's Race,2017-03-19,Men CAT 5,30,42,544.81479365079,
Troy,Dunton,Union City Mayor's Race,2017-03-19,Men PRO/1/2,56,56,422.11485714286,
Haegan,Altizer,Union City Mayor's Race,2017-03-18,Men CAT 3,6,19,375.57111111111,
Forrest,Kirkendall,Union City Mayor's Race,2017-03-18,Men CAT 5,12,17,545.50796200588,
David,Vargas,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,11,46,348.15288425926,
David,Vargas,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,3,8,291.365,
David,Vargas,Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate A,4,8,325.70109481953,
David,Vargas,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,22,28,429.84192922135,
Kevin,O'donnell,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,8,13,341.89753333333,
Andrew,Luettgen,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,6,11,405.83075,
Haegan,Altizer,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,11,11,439.83375,
Kevin,O'donnell,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,35,53,392.094175,
Kevin,O'donnell,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,31,49,358.76104761905,
Chad,Conley,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,39,42,407.83548333333,
Chad,Conley,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,21,46,329.16714492754,
Chad,Conley,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,21,46,303.04901154206,
Chad,Conley,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,42,46,416.12135606061,
Kevin,O'donnell,Spot on Time Trial,2016-08-28,Men Merkcx  Cat 1/2,3,3,,
Christian,Dicenso,Grant Park Criterium,2016-08-21,Men Cat 3,6,30,349.91563636364,
Haegan,Altizer,Grant Park Criterium,2016-08-21,Men Cat 3,13,30,404.98739393939,
Andrew,Luettgen,Grant Park Criterium,2016-08-21,Men Cat 3,20,30,460.05915151515,
Ben,Rothschild,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,18,49,303.09061403509,
Kevin,O'donnell,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,38,49,388.48447368421,
Ben,Rothschild,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,22,48,405.90018518519,
Chad,Conley,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,40,48,405.90018518519,
Kevin,O'donnell,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,42,48,405.90018518519,
Andrew,Luettgen,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,5,25,362.01783333333,
Haegan,Altizer,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,11,25,415.94608333333,
Kevin,O'donnell,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,11,22,364.664025866,
Kevin,O'donnell,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,9,22,348.62086363636,
Ben,Rothschild,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,25,34,364.86948148148,
Andrew,Luettgen,Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,3,7,375.4431186299,
Chad,Conley,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,58,90,327.73986666667,
Chad,Conley,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,67,94,351.26326334774,
Chad,Conley,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,86,89,389.43561363636,
Ben,Rothschild,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,31,70,288.27145238095,
Chad,Conley,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,60,70,358.41402857143,
Ben,Rothschild,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,24,61,295.91055956244,
Ben,Rothschild,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,27,64,289.72995844727,
Ben,Rothschild,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,31,92,296.65800775194,
Chad,Conley,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,82,158,335.85785638298,
Chad,Conley,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,49,71,290.70421904762,
Andrew,Luettgen,Madeira Criterium,2016-06-26,Men Cat 3/4,13,45,373.62886363636,
Andrew,Luettgen,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,68,77,413.06468518519,
Andrew,Luettgen,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,7,80,335.78569444444,
Ben,Rothschild,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,40,118,328.9774829932,
Ben,Rothschild,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,33,88,336.40558,
Ben,Rothschild,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,61,68,408.13174603175,
Ben,Rothschild,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,58,78,365.59819444444,
David,Vargas,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,31,36,422.38274358974,
David,Vargas,Healthy Newton Omnium - TT,2016-06-11,Men P1/2,4,11,275.47926666667,
Christian,Dicenso,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,2,30,329.858,
David,Vargas,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,8,32,311.7288,
Ben,Rothschild,Quad Cities Criterium,2016-05-30,Men Cat 3,4,29,317.90545238095,
Ben,Rothschild,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,17,42,365.03817460317,
Ben,Rothschild,Snake Alley Criterium,2016-05-28,Men Cat 3,9,46,326.82304347826,
Christian,Dicenso,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,7,42,353.31119047619,
Kevin,O'donnell,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,13,42,375.35471428571,
Kevin,O'donnell,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,9,29,342.41989744725,
Christian,Dicenso,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,25,29,451.50935900842,
Andrew,Luettgen,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,8,29,376.739125,
Haegan,Altizer,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,25,29,445.31036363636,
David,Vargas,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,22,69,353.14933823529,
Andrew,Luettgen,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,34,69,376.71610294118,
Haegan,Altizer,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,36,69,380.64389705882,
Kevin,O'donnell,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,40,69,388.49948529412,
Christian,Dicenso,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,50,69,408.13845588235,
Chad,Conley,Caromont Criterium,2016-05-1,Men Cat 2/3,1,48,268.63,
Chad,Conley,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,11,30,287.73740625,
David,Vargas,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,1,22,317.09816666667,
Christian,Dicenso,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,5,22,345.26548050438,
Andrew,Luettgen,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,5,31,393.76166666667,
Andrew,Luettgen,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,1,37,333.8035,
David,Vargas,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,2,50,312.215,
Andrew,Luettgen,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,7,50,331.53019607843,
Haegan,Altizer,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,14,50,361.24588235294,
Kevin,O'donnell,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,17,50,373.98117647059,
Christian,Dicenso,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,22,50,395.20666666667,
Ben,Rothschild,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,25,50,395.20666666667,
Jackson,Gilbert,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,42,50,,
Chad,Conley,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,1,46,253.9715,
Chad,Conley,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,28,67,278.15707575758,
Chad,Conley,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,21,64,259.76903385417,
Chad,Conley,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,17,82,268.45747171409,
Christian,Dicenso,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,20,26,422.64830769231,
David,Vargas,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,7,26,291.42771794872,
Kevin,O'donnell,Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,5,15,359.66492857143,
Chad,Conley,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9,84,205.21618253968,
Kevin,O'donnell,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,2,10,356.82066666667,
Ben,Rothschild,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,4,10,390.23,
Haegan,Altizer,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,10,10,473.75333333333,
Chad,Conley,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,3,28,255.55972222222,
David,Vargas,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,9,28,304.88644246032,
Ben,Rothschild,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,21,28,370.65540277778,
David,Vargas,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,3,20,366.437,
Kevin,O'donnell,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,5,20,395.41,
Chad,Conley,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,1,29,271.72516666667,
Ben,Rothschild,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,7,29,320.55689393939,
Haegan,Altizer,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,15,33,428.37146752969,
Andrew,Luettgen,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,27,33,477.04460715913,
David,Vargas,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,32,33,477.04460715913,
Haegan,Altizer,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,8,31,390.85836806134,
David,Vargas,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,22,31,500.97598377508,
Andrew,Luettgen,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,27,31,500.97598377508,
David,Vargas,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,8,34,382.86783105469,
Haegan,Altizer,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,17,34,423.619828125,
Andrew,Luettgen,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,26,34,454.66896875,
David,Vargas,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,5,34,342.15878283146,
Andrew,Luettgen,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,13,34,371.21925790316,
Haegan,Altizer,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,23,34,407.54485174279,
Kevin,O'donnell,Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,3,30,332.64804444444,
Kevin,O'donnell,Velobrew-AV Homes Crit Series,2016-02-28,Cat 1/2/3,4,16,349.12535217293,
Ben,Rothschild,Greenville Spring Series #4,2016-02-21,Men Cat 3,3,50,324.74430435924,
Christian,Dicenso,Greenville Spring Series #4,2016-02-21,Men Cat 3,6,50,341.13544348739,
Kevin,O'donnell,Greenville Spring Series #4,2016-02-21,Men Cat 3,8,50,352.06286957283,
Andrew,Luettgen,Greenville Spring Series #4,2016-02-21,Men Cat 3,43,50,510.51054781162,
