Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,92878,Sean,Herring,,,410323,364.09902777778,321.86922453704,
Men Cat 3,2,47802,Eric,Moore,Les Amis/ Upstate Junior Cycling,,403557,349.41,333.68076388889,
Men Cat 3,3,53618,Cliff,Mueller,Monster Media Racing,,393312,375.16,345.49230324074,
Men Cat 3,4,128971,Marc,Sawicki,Southeast Velo Racing,,499146,396.75,357.30384259259,
Men Cat 3,5,134071,Gionvanni,Vasta,American Dornier Racing,,504179,457,369.11538194444,
Men Cat 3,6,100352,Chase,Morris,Carolina Cycling Team,,439617,446.44,380.9269212963,
Men Cat 3,7,80016,Gregory,Jones,Electric Banana Cycling Project p/b Franklin Street Cycling,,413987,380.13,392.73846064815,
Men Cat 3,8,127775,Christian,Acker,Clemson University,,494857,420.44,404.55,
Men Cat 3,9,114494,Cody,Buford,Southeast Velo Racing,,466101,445.94,416.36153935185,
Men Cat 3,10,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,405.29,428.1730787037,
Men Cat 3,11,65235,Mark,Mcclay,Southeast Velo Racing,,152390,404.55,439.98461805556,
Men Cat 3,12,9165,Todd,Berger,,,90981,376.73073525754,451.79615740741,
Men Cat 3,13,47647,Cal,Ford,Gibbs Cancer Center Cycling,,361472,424.82,463.60769675926,
Men Cat 3,14,32832,John,Baxter,Constellation Cycling / Inland Construction,,2962,433.48,475.41923611111,
Men Cat 3,15,72544,Ziyu,Jin,Jigawatt Cycling,,375033,404.5,487.23077546296,
Men Cat 4,1,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,402.81,348.34416666667,
Men Cat 4,2,124852,Sean,Noonan,36th Street Racing,,484704,462.81,359.91614583333,
Men Cat 4,3,53652,Tim,Dinger,Merlo & Fahrney / FLY Racing,,265935,395.44,371.488125,
Men Cat 4,4,131216,Sam,Chalk,Live it Xtreme,,396258,390.915,383.06010416667,
Men Cat 4,5,114474,Andrew,Mclaren,VeloWorks Spokes Etc,,459726,431.2,394.63208333333,
Men Cat 4,6,86892,Parker,Tinsley,,,412805,386.28,406.2040625,
Men Cat 4,7,124833,Benedikt,Schiermeyer,Live it Xtreme,,383952,425.33,417.77604166667,
Men Cat 4,8,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,461.81,429.34802083333,
Men Cat 4,9,122534,Ben,Hostetler,Endurance Collective,,458829,448.08,440.92,
Men Cat 4,10,53648,William,Murray,Merlo & Fahrney / FLY Racing,,174820,397.29,452.49197916667,
Men Cat 4,11,68053,Jeff,Safrit,Southeast Velo Racing,,133057,433.76,464.06395833333,
Men Cat 4,12,14867,Miles,Camp,,,293783,484.43,475.6359375,
Men Cat 4,13,129249,Harold,Overman,,,121604,486.7,487.20791666667,
Men Cat 4,14,121240,Martin,Houlihan,Race City Cycling,,471666,473.44,498.77989583333,
Men Cat 4,15,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,468.11,510.351875,
Men Cat 4,16,66842,Kevin,Green,Plan 7 Endurance Coaching,,57519,558.63,521.92385416667,
Men Cat 5,1,156374,Justin,Beard,,,539032,500,411.27905142454,
Men Cat 5,2,145965,Peter,Van susteren,Race City Cycling,,525286,473.89312267483,425.87670952045,
Men Cat 5,3,139536,Justin,Brown,Rogues Racing,,512701,412.03537624926,440.47436761636,
Men Cat 5,4,122535,Robbie,Morris,,,314226,477.68,455.07202571227,
Men Cat 5,5,103941,Shane,Schantzenbach,,,528794,522.91080989395,469.66968380818,
Men Cat 5,6,154683,Zachary,Rivenbark,,,537590,492.13285555556,484.26734190409,
Men Cat 5,7,154684,Tim,Yarbrough,Clemmons Bicycle,,502360,511.44642222222,498.865,
Men Cat 5,8,128966,Ronald,Buffington,,,460099,497.73,513.46265809591,
Men Cat 5,9,156371,Matthew,Sauer,Live it Xtreme,,96736,500,528.06031619182,
Men Cat 5,10,32289,Jeffrey,Lucy,,,242988,489.21,542.65797428773,
Men Cat 5,11,145963,Ethan,Lee,JUNIOR UPSTATE,,509486,517.05,557.25563238364,
Men Cat 5,12,82052,John,Bauer,Hickory Velo Club,,489441,511.17,571.85329047955,
Men Masters 40+,1,34120,Erik,Ostergaard,Super Squadra,,89358,307.05,306.09633333333,
Men Masters 40+,2,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,397.44,315.72396296296,
Men Masters 40+,3,47491,Rodney,Dender,Trappe Door Racing,,193691,369.2,325.35159259259,
Men Masters 40+,4,32720,Corey,Fisher,Happy Tooth Elite Racing,,11701,396.7,334.97922222222,
Men Masters 40+,5,116977,Sam,Guzman,PTS Racing,,116581,314.44,344.60685185185,
Men Masters 40+,6,47166,Richard,Nance,hearts racing,,181571,352.89,354.23448148148,
Men Masters 40+,7,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,353.29,363.86211111111,
Men Masters 40+,8,33977,Tim,Tobbe,Crosstown Velo,,53594,360.61,373.48974074074,
Men Masters 40+,9,53628,David,Keesler,Bike Law,,279600,395.23,383.11737037037,
Men Masters 40+,10,29590,Ted,Hopkins,spoke cycles,,48697,386.38,392.745,
Men Masters 40+,11,37672,Heath,Dotson,Velosports Racing Asheville,,53689,350.73,402.37262962963,
Men Masters 40+,12,34034,Zach,Lail,mock orange pro cx,,152254,390.26,412.00025925926,
Men Masters 40+,13,53629,Michael,Byrd,Race City Cycling,,118798,404.45,421.62788888889,
Men Masters 40+,14,29617,Jerry,Gala,Happy Tooth Elite Racing,,155665,411.84,431.25551851852,
Men Masters 40+,15,47502,Joe,Hathcock,Carolina Cycling Team,,114198,432.49,440.88314814815,
Men Masters 40+,16,81718,John,Weigel,,,72754,415.81463898755,450.51077777778,
Men Masters 40+,17,8363,John,James,Trappe Door Racing,,66736,416.75,460.13840740741,
Men Masters 40+,18,47817,Charlie,Putnal,Crosstown Velo,,361156,403.92,469.76603703704,
Men Masters 50+,1,67390,Marcus,Morgan,Atlantic Velo,,75614,323.29,283.15483333333,
Men Masters 50+,2,47516,Darren,Fuller,Trappe Door Racing,,49061,334.26,294.31735,
Men Masters 50+,3,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,338.18,305.47986666667,
Men Masters 50+,4,127843,David,Tucker,cycle haus,,422867,367.83,316.64238333333,
Men Masters 50+,5,34392,Gene,Fowler,Trappe Door Racing,,108975,326.93,327.8049,
Men Masters 50+,6,18479,Keith,Johnson,ROCK&ROLL lube,,50802,347.88,338.96741666667,
Men Masters 50+,7,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,402.13,350.12993333333,
Men Masters 50+,8,47197,Kelly,Holmes,Carolina Cycling Team,,50913,416.77,361.29245,
Men Masters 50+,9,22006,Tim,Borsetti,Cycles54,,197646,387.43,372.45496666667,
Men Masters 50+,10,29590,Ted,Hopkins,spoke cycles,,48697,386.38,383.61748333333,
Men Masters 50+,11,47493,Marcus,Jones,Crosstown Velo,,92985,429.19,394.78,
Men Masters 50+,12,20756,Mitch,Hunt,US Military Cycling Team,,104437,428.63,405.94251666667,
Men Masters 50+,13,53625,Patrick,Tighe,Giordana-Cycle Path-S2F,,35594,427.49,417.10503333333,
Men Masters 50+,14,66330,Chris,Knetsche,Trappe Door Racing,,46911,329.46,428.26755,
Men Masters 50+,15,34125,Joe,Hutchins,Cycle Therapy,,192836,424.94,439.43006666667,
Men Masters 50+,16,47170,Danny,Mathis,hearts racing,,227423,411.251,450.59258333333,
Men Masters 50+,17,47594,Dean,Lyons,BOONE BIKE,,21945,513.64,461.7551,
Men Masters 50+,18,156373,Patrick,Bray,,,4697,350,472.91761666667,
Men Masters 50+,19,55596,Kevin,Sigrist,,,264184,487.2078011109,484.08013333333,
Men Masters 50+,20,47022,Gary,Calton,Southeast Velo Racing,,207416,501.83931555556,495.24265,
Men Pro/Cat 1/2,1,5787,Benjamin,Renkema,Team Palmetto State Medical,,193086,264.76,250.98516666667,
Men Pro/Cat 1/2,2,47749,Corey,Davis,Team Palmetto State Medical,,336388,312.88,254.62015833333,
Men Pro/Cat 1/2,3,41323,Charlie,Hough,Chainheart Devo,,255729,319.51,258.25515,
Men Pro/Cat 1/2,4,75882,Phillip,Short,,,389699,265.96,261.89014166667,
Men Pro/Cat 1/2,5,41712,Johnny,Mitchell,Team Palmetto State Medical,,306291,306.99,265.52513333333,
Men Pro/Cat 1/2,6,137849,Sebastian,Salinas,,,504322,316.32,269.160125,
Men Pro/Cat 1/2,7,20103,Zachary,Felpel,Monster Media Racing,,220467,299.66,272.79511666667,
Men Pro/Cat 1/2,8,93785,Marcus,Canady,Jigawatt Cycling,,215681,331.75,276.43010833333,
Men Pro/Cat 1/2,9,10658,Jacob,Hill,Downtown Asheville Racing Club (DARC),,235209,347.27,280.0651,
Men Pro/Cat 1/2,10,30279,Travis,Livermon,,,161583,280.24,283.70009166667,
Men Pro/Cat 1/2,11,106870,Alex,Jerome,,,388411,309.36,287.33508333333,
Men Pro/Cat 1/2,12,61597,Franklin,Deese,Cyclus Sports,,324184,338.39,290.970075,
Men Pro/Cat 1/2,13,10028,Keith,Mullaly,Levine Law Group p/b Jakroo,,309018,326.5,294.60506666667,
Men Pro/Cat 1/2,14,39583,Ryan,Joyce,Ken's Bike Shop - Hearts Racing,,342206,340.57,298.24005833333,
Men Pro/Cat 1/2,15,47181,Charkie,Huegel,,,376024,306.78,301.87505,
Men Pro/Cat 1/2,16,120909,Bryan,Mutell,4D Racing,,432532,316.77,305.51004166667,
Men Pro/Cat 1/2,17,142957,Scott,Michaels,,,514536,324.93,309.14503333333,
Men Pro/Cat 1/2,18,101619,Alex,Winnicki,Cyclus Sports,,440072,333.44,312.780025,
Men Pro/Cat 1/2,19,32914,Michael,Gearren ii,Cyclus Sports,,312154,309.7,316.41501666667,
Men Pro/Cat 1/2,20,32618,Scott,Hoffner,CIC Racing,,294925,327.54,320.05000833333,
Men Pro/Cat 1/2,21,47301,Richard,Obriant,Jigawatt Cycling,,359308,341.47,323.685,
Men Pro/Cat 1/2,22,156370,Jesse,Koostra,Levine Law Group p/b Jakroo,,,150,327.31999166667,
Men Pro/Cat 1/2,23,47893,Colin,Cavaliere,,,352948,354.15,330.95498333333,
Men Pro/Cat 1/2,24,46171,Nicholas,Luther,Happy Tooth Elite Racing,,287070,362.72,334.589975,
Men Pro/Cat 1/2,25,8836,Paul,Mesi,Jigawatt Cycling,,281614,355.43,338.22496666667,
Men Pro/Cat 1/2,26,69491,Tom,Salvesen,,,383915,317.21,341.85995833333,
Men Pro/Cat 1/2,27,47644,Matt,Moosa,Team Palmetto State Medical,,334752,289.63,345.49495,
Men Pro/Cat 1/2,28,5760,John,Delong,Ken's Bike Shop - Hearts Racing,,61583,303.1,349.12994166667,
Men Pro/Cat 1/2,29,34021,Lucas,Livermon,Cyclus Sports,,161552,351.68,352.76493333333,
Men Pro/Cat 1/2,30,34036,Justin,Meade,Team Palmetto State Medical,,180665,294.32,356.399925,
Men Pro/Cat 1/2,31,30277,Winston,David,Team Palmetto State Medical,,194743,310.79,360.03491666667,
Men Pro/Cat 1/2,32,121791,Seth,Jones,American Dornier Racing,,437931,379.31,363.66990833333,
Men Pro/Cat 1/2,33,47312,Michael,Potter,Monster Media Racing,,359849,312.13,367.3049,
Men Pro/Cat 1/2,34,120045,Caleb,Smith,Monster Media Racing,,419926,412.34,370.93989166667,
Men Pro/Cat 1/2,35,8620,Kyle,Knott,Levine Law Group p/b Jakroo,,274033,322.44,374.57488333333,
Men Pro/Cat 1/2,36,65952,Benjamin,Spain,4D Racing,,354166,336.21,378.209875,
Men Pro/Cat 1/2,37,106162,Zach,Hostetler,hearts racing,,456301,421.9,381.84486666667,
Men Pro/Cat 1/2,38,50754,Paul,Gregory,Nine Lives Carbon Repair,,311269,403.6,385.47985833333,
Men Pro/Cat 1/2,39,30896,Chad,Salla,GHS | GCM,,228233,380.43,389.11485,
Men Pro/Cat 1/2,40,61586,Keith,Handlon,Jigawatt Cycling,,298994,354.33,392.74984166667,
Women Open,1,47855,Christy,Keely,TotalCyclist,,267467,345.81,326.79666666667,
Women Open,2,8492,Cinthia,Lehner,rto national women,,272896,423.08,339.761,
Women Open,3,156372,Carolina,Upegui,Supra,,510159,450,352.72533333333,
Women Open,4,74705,Laura,Jorgensen,The RunnerBox P/B Funkier,,397657,327.27,365.68966666667,
Women Open,5,73998,Jennifer,Caicedo,Supra,,401270,384.51,378.654,
Women Open,6,73874,Judah,Sencenbaugh,CTH Performance Project,,399863,392.98,391.61833333333,
Women Open,7,34005,Allison,Arensman,J.A. King p/b BRC,,307916,391.52865545433,404.58266666667,
Women Open,8,128906,Teresa,O sullivan,American Dornier Racing,,495744,429.51,417.547,
Women Open,9,114429,Merrill,Thierman,American Dornier Racing,,460768,473.09,430.51133333333,
Women Open,10,130650,Paige,Kostanecki,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,476619,518.42,443.47566666667,
Women Open,11,53796,Courteney,Lowe,The RunnerBox P/B Funkier,,379339,462.88,456.44,
Women Open,12,91927,Danielle,Nelson,Classic Cycling,,205333,482.47,469.40433333333,
Women Open,13,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,212846,474.74,482.36866666667,
Women Open,14,144981,Austin,Thompson,,,523662,506.49,495.333,
Women Open,15,90979,Danielle,Baker,Spokeswomen Syndicate,,395229,467.9,508.29733333333,
Women Open,16,47507,Susan,Jones - morgan,RTO national lone ranger,,162337,448.45,521.26166666667,
Women Open,17,91050,Emma,Langley,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,422664,497.14,534.226,
Women Open,18,125859,Shannon,Goyda,Benissimo Cycling,,482120,495.58,547.19033333333,
Women Open,19,47199,Jacqueline,Blair,Ken's Bike Shop - Hearts Racing,,312722,442.84,560.15466666667,
Women Open,20,64606,Megan,Baxter,Constellation Cycling / Inland Construction,,328286,702.29,573.119,
