Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,2,53,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,24,63,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,7,23,,
Piece of Cake,2006-04-2,Category 3 Men,9,47,,
Swan Island Criterium,2006-05-21,Category 3,15,58,,
Jack Frost Time Trial,2007-02-25,Men Category 3,16,26,,
Cherry Pie RR,2008-02-17,Men 3,35,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,71,74,,
Piece of Cake Road Race,2008-03-30,Category 3,46,66,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,13,55,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,15,36,,
Portland Twilight Criterium,2008-08-8,Category 3,20,63,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,11,22,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,25,46,,
Portland Twilight Crit,2010-08-13,Category 3,18,42,,
