Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,287.09745232757,245.44494959352,
Men Pro/1/2/3,2,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,389.10776190476,250.44494959352,
Men Pro/1/2/3,3,32620,Britton,Kinnard,Team Sonic,,64317,250.54981592496,255.44494959352,
Men Pro/1/2/3,4,33883,Joe,Grubbs,Team Bikers Choice,,292782,328.62902443048,260.44494959352,
Men Pro/1/2/3,5,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,229.64366392496,265.44494959352,
Men Pro/1/2/3,6,33641,John,Waggoner,Sonic Cycling,,147542,286.76538099872,270.44494959352,
Men Pro/1/2/3,7,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,246.5000013875,275.44494959352,
Men Pro/1/2/3,8,45445,Ethan,Zehr,Rome Velo,,273039,200,280.44494959352,
Men Pro/1/2/3,9,33928,Robert,Gregory,MOAB Masters Racing,,50141,331.0628441164,285.44494959352,
Men Pro/1/2/3,10,33629,Marcus,Ambrester,Team Simple Green - Bike Religion / Cycles Veloce,,266453,309.87204497209,290.44494959352,
Men Pro/1/2/3,11,34171,David,Briggs,Team Simple Green - Bike Religion / Cycles Veloce,,197269,299.0006608023,295.44494959352,
Men Pro/1/2/3,12,45446,Craig,O'neill,MOAB Masters Racing,,88325,200,300.44494959352,
Men Pro/1/2/3,13,9585,Nicholas,Roeder,Amoroso's Racing Team,,235891,292.11271379952,305.44494959352,
Men Pro/1/2/3,14,34194,Christopher,Cundiff,Bicycles Etc. / SCCC,,138418,321.38100072311,310.44494959352,
Men Pro/1/2/3,15,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,310.3215826209,315.44494959352,
Men Pro/1/2/3,16,34156,Neil,Fronheiser,Super Neato!,,58637,259.55769230769,320.44494959352,
Men Pro/1/2/3,17,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,284.60884391575,325.44494959352,
Men Pro/1/2/3,18,17616,Thomas,Gates,MOAB Masters Racing,,45364,325.98667768237,330.44494959352,
Men Pro/1/2/3,19,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,415.20448086251,335.44494959352,
Men Pro/1/2/3,20,33638,Kevin,Hinson,MOAB Masters Racing,,76393,355.72463354537,340.44494959352,
Men Pro/1/2/3,21,45447,Matthew,Baxter,Team Army-USAC,,218285,200,345.44494959352,
Men Pro/1/2/3,DNF,34129,Tim,Hall,NashvilleCyclist.com,,179788,239.16528144929,350.44494959352,
Men Pro/1/2/3,DNF,7107,Tommy,Schubert,Amoroso's Racing Team,,291477,239.64243533048,350.44494959352,
Men Pro/1/2/3,DNF,33874,David,Worth,Swiftwick Factory Racing p/b Cumberland Transit,,63857,252.29897960448,350.44494959352,
Men Pro/1/2/3,DNF,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,280.95130449054,350.44494959352,
Men Pro/1/2/3,DNF,33640,Travis,Werts,Team Sonic,,159867,226.64020328646,350.44494959352,
Men Pro/1/2/3,DNF,34159,Kurt,Page,US Military Cycling Team Fueled by FRS,,145792,307.75196828819,350.44494959352,
Senior Men Category 4,1,33615,William,Welborn,Treehouse Racing,,310038,342.41252776557,330.97924222474,
Senior Men Category 4,2,44961,Christopher,Winter,,,358277,400,337.88131800227,
Senior Men Category 4,3,45443,Brian,Jackson,Wheeltags,,196595,400,344.78339377979,
Senior Men Category 4,4,33591,Shawn,Ewing,,,307062,409.25550113625,351.68546955732,
Senior Men Category 4,5,33881,David,Bradbury,Treehouse Racing,,303982,368.16203138145,358.58754533485,
Senior Men Category 4,6,33678,Marvyn,Hortman,,,343600,470.14995471647,365.48962111237,
Senior Men Category 4,7,45444,Nolan,Wehr,,,313910,400,372.3916968899,
Senior Men Category 4,8,33597,Benjamin,Webster,Caney Fork Racing,,37510,395.74779369083,379.29377266742,
Senior Men Category 4,9,35402,Josh,Butler,,,342808,446.75642801137,386.19584844495,
Senior Men Category 4,10,34219,Steve,Ziemba,,,239336,391.16476717949,393.09792422247,
Senior Men Category 4,11,34143,Nickolaus,Lytle,Team Simple Green - Bike Religion / Cycles Veloce,,211528,411.91559848485,400,
Senior Men Category 4,12,20073,Davis,Yarbrough,Bicycles Etc. / SCCC,,309659,400,406.90207577753,
Senior Men Category 4,13,6271,Gregory,Colby,Harpeth Bicycles Racing ,,274231,417.82957599667,413.80415155505,
Senior Men Category 4,14,39919,Nathan,Newton,Team Bikers Choice,,201701,466.06152206883,420.70622733258,
Senior Men Category 4,15,33614,Cooper,Magli,Treehouse Racing,,271411,441.12117886224,427.6083031101,
Senior Men Category 4,16,29094,Ivan,Murdock,Gran Fondo Racing,,298503,465.78682243274,434.51037888763,
Senior Men Category 4,17,33655,Kailin,Acheson,Team Belladium,,274816,400.35915441278,441.41245466515,
Senior Men Category 4,18,119038,Michael,Miller,Gran Fondo Racing,,221844,362.03805880279,448.31453044268,
Senior Men Category 4,19,33693,Jeff,Treuden,Team Bikers Choice,,123341,353.16419270858,455.21660622021,
Senior Men Category 4,20,33648,Parri,Gilbride,Team Belladium,,293819,375.2891703834,462.11868199773,
Senior Men Category 4,21,33656,Anna,Mcfarland,Team Belladium,,306261,437.50708431257,469.02075777526,
Senior Men Category 4,DNF,33940,Randy,Hammontree,,,218382,462.72727272727,475.92283355278,
Senior Men Category 5,1,3468,Cameron,Cook,,,374682,500,425,
Senior Men Category 5,2,45449,Nathan,Stone,,,364921,500,430.76923076923,
Senior Men Category 5,3,35285,William,Brownie,,,182732,500,436.53846153846,
Senior Men Category 5,4,45450,Steve,Durden,Harpeth Bicycles Racing ,,356458,500,442.30769230769,
Senior Men Category 5,5,45451,Jeffrey,Kauppi,,,361911,500,448.07692307692,
Senior Men Category 5,6,34151,Jason,Torrence,Harpeth Bicycles Racing ,,353638,561.50886050326,453.84615384615,
Senior Men Category 5,7,45452,Donald,Murphy,Team Bike Pedlar,,,500,459.61538461538,
Senior Men Category 5,8,45453,Jason,Sexton,Team Bikers Choice,,364924,500,465.38461538462,
Senior Men Category 5,9,39917,Corey,Gatz,Team Bike Pedlar,,,596.29288888889,471.15384615385,
Senior Men Category 5,10,45454,James,Simms,MOAB,,219412,500,476.92307692308,
Senior Men Category 5,11,45455,Stephen,Albright,NashvilleCyclist.com,,364692,500,482.69230769231,
Senior Men Category 5,12,45456,Josiah,Lightle,Harpeth Bicycles Racing ,,359033,500,488.46153846154,
Senior Men Category 5,13,45457,Shawn,Beasley,,,,500,494.23076923077,
Senior Men Category 5,14,34012,Shelly,Collins,Team Belladium,,305394,463.29941312569,500,
Senior Men Category 5,15,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,500,505.76923076923,
Senior Men Category 5,16,34014,Valerie,Nagoshiner,Team Belladium,,271999,443.08343468103,511.53846153846,
Senior Men Category 5,17,45448,Catherine,Dewberry,Team Belladium,,330172,500,517.30769230769,
Senior Men Category 5,18,45458,Thomas,Bryant,,,365523,500,523.07692307692,
Senior Men Category 5,19,45459,William,Sparks,Bicycles Etc. / SCCC,,267176,500,528.84615384615,
Senior Men Category 5,20,45460,Matthew,Kyle grasham,,,,500,534.61538461538,
Senior Men Category 5,21,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,582.25846684663,540.38461538462,
Senior Men Category 5,22,45461,Jonas,Wood,,,330500,500,546.15384615385,
Senior Men Category 5,23,34155,Peter,Radebaugh,Trace Bikes,,344656,586.32533695697,551.92307692308,
Senior Men Category 5,24,33916,Arvin,Jansen,Trace Bikes,,313306,597.85004528008,557.69230769231,
Senior Men Category 5,25,45462,Steven,Austin,NashvilleCyclist.com,,365673,500,563.46153846154,
Senior Men Category 5,26,40439,Graeme,Nelson,Trace Bikes,,368625,557.79616936282,569.23076923077,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium,,274816,400.35915441278,338.39545036994,
Senior Women Category 1-4,2,33648,Parri,Gilbride,Team Belladium,,293819,375.2891703834,353.34584557287,
Senior Women Category 1-4,3,34211,Lee,Farabaugh,Team Belladium,,226191,418.68855886243,368.29624077579,
Senior Women Category 1-4,4,33656,Anna,Mcfarland,Team Belladium,,306261,437.50708431257,383.24663597872,
Senior Women Category 1-4,5,45448,Catherine,Dewberry,Team Belladium,,330172,350,398.19703118165,
Senior Women Category 1-4,6,33661,Emily,Magli,Treehouse Racing,,326078,454.00557579632,413.14742638457,
Senior Women Category 1-4,7,34012,Shelly,Collins,Team Belladium,,305394,463.29941312569,428.0978215875,
Senior Women Category 1-4,8,33654,Kathy,Mead,SVMIC Cycling,,305544,416.63470735569,443.04821679043,
Senior Women Category 1-4,9,34014,Valerie,Nagoshiner,Team Belladium,,271999,443.08343468103,457.99861199336,
Senior Women Category 1-4,10,35400,Karah,Lewis,Treehouse Racing,,320958,484.51867247024,472.94900719628,
Senior Women Category 1-4,11,35329,Laura,Reinert,Treehouse Racing,,291432,350,487.89940239921,
Senior Women Category 1-4,12,37650,Chrysa,Malosh,Treehouse Racing,,279311,518.51187599316,502.84979760214,
Senior Women Category 1-4,DNF,29112,Marsha,Williams,Treehouse Racing,,206219,406.82180158742,517.80019280506,
