Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,23,32,580.9375,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,7,12,421.28683333333,
 Masters Road Nationals - RR,2014-09-4,All 70+,5,10,475.51764,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,15,17,631.439125,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,27,29,621.21537299455,
San Dimas Stage Race - TT,2015-03-27,Women Cat 4,18,21,616.15243911269,
San Dimas Stage Race - RR,2015-03-28,Women Cat 4,12,21,583.71864269137,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,16,18,595.64110026428,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,14,18,592.97330397539,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,21,31,655.8746346751,
