Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,58,59,515.1724137931,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,56,56,515.08928571429,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,53,53,517.5,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,59,59,460,
Waterville Valley Time Trial,2008-06-7,Masters Men 45+,14,14,451.42857142857,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,37,42,453.76332135469,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,37,42,461.9416129807,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,33,38,454.47827145527,
Concord Criterium,2008-08-2,Men 4                                             ,63,74,459.36939362074,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,34,37,521.68824293473,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,66,72,522.34321324733,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,DNF,66,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,55,59,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,67,67,517.5,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,45,49,512.82993626744,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,60,60,521.10701533149,
Waterville Valley Time Trial,2010-05-15,Open Men,60,63,368.92249690847,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,48,60,520.07076414807,
Concord Criterium,2010-08-7,Men 4                                             ,DNF,61,,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,67,68,525.80347990099,
