Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,5,37,395.66358024691,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,64,85,425.75479398391,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,15,52,372.30769230769,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,16,98,358.36734693878,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,28,94,372.08774062817,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,14,64,366.18523427709,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,16,25,416.57742197275,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,5,47,343.42397684837,
Greenville Spring Series,2013-02-9,Men Cat 3,16,57,303.21747140331,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,24,26,418.27038821511,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,19,21,409.69106666667,
Greenville Spring Series,2014-02-8,Men Cat 3  ,11,33,328.628125,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,20,24,374.11488214171,
Greenville Spring Series,2014-02-9,Men Cat 3  ,15,53,338.16062244442,
Greenville Spring Series,2014-02-16,Men Cat 3  ,18,49,346.145383692,
Greenville Spring Series,2014-03-2,Men Cat 3  ,26,57,374.77605272814,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,DNF,18,406.70533333333,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,DNF,22,426.7605,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,21,27,415.53825757576,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,30,30,483.18017777778,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,40,44,450.05353030303,
Greenville Spring Series,2015-02-7,Men Cat 3,15,44,403.73404545455,
Greenville Spring Series,2015-02-8,Men Cat 3,DNF,27,500.71166666667,
Greenville Spring Series,2015-02-21,Men Cat 3,10,27,385.745,
Greenville Spring Series,2015-02-22,Men Cat 3,10,16,387.69020532234,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,11,41,331.83511111111,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,14,21,393.38533333333,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,9,23,350.80272270756,
Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,9,14,388.5312,
Greenville Spring Series #3,2016-02-20,Men Cat 3,45,60,,
Greenville Spring Series #4,2016-02-21,Men Cat 3,21,50,423.09113912815,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,14,18,422.03651851852,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,13,28,394.07980505371,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,20,37,479.71219444444,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,14,23,406.97827272727,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,6,24,328.29954545455,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,18,41,385.033,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,20,43,390.87,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,DNF,45,439.91654363049,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,34,49,395.87389930556,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,21,23,476.48804545455,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,8,17,387.80064583333,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,30,35,466.99141176471,
Jason Griffin Racing Criterium Series,2017-08-2,Masters 35+ Open,9,16,405.80935714286,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,DNF,21,565.46,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,12,35,355.38842857143,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,24,37,456.02179065757,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,23,40,409.08399374247,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,12,32,344.034875,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,25,32,408.085125,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,19,25,403.9645,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,DNF,30,506.90510606061,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,18,24,460.58666666667,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,27,37,461.37388888889,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,18,63,362.60178333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,58,68,490.70111979167,
