Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,5,44,453.92383762003,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,12,97,363.58397168803,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,7,42,392.94571428571,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,2,106,350.52021261244,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,19,65,392.97387866461,
Matrix Challenge,2016-04-16,Men Cat 4,7,52,365.55935479453,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,13,25,427.32,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,17,87,400.51255523256,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,17,87,400.51255523256,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,29,82,421.83681300813,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,DNF,72,561.77632258065,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,39,56,448.80797715591,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,14,50,386.6606914342,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,27,52,438.27702876242,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,15,38,403.24098815364,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,6,37,372.85280512153,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,6,27,373.76770219503,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,7,35,356.0078125,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,23,26,487.45873389091,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,28,40,460.66916259555,
Saturday Night Fever,2017-05-27,Men Cat 4/5,3,27,386.86225641026,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,14,52,461.58240892653,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,14,52,461.58240892653,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,13,89,447.33258071888,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,53,81,497.069375,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,13,39,400.08578431373,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,13,43,412.87684303419,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,DNF,32,500.19730769231,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,4,20,346.28800320989,
