First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Roberts,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,25,82,414.08660162602,
Paul,Isley,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,17,64,397.5476984127,
Paul,Isley,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,17,64,397.5476984127,
Steven,Sharpe,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,7,65,359.72251511043,
Steven,Sharpe,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,31,106,447.12476598201,
Steven,Sharpe,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,26,59,433.36,
Tayton,Parker,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,16,17,588.6859366241,
Steven,Sharpe,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,18,61,415.89135546935,
Nathan,Seaford,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,42,50,322.4180122522,
Steven,Sharpe,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,17,72,396.16276197321,
Connor,Forbes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,18,72,398.21704358333,
Tayton,Parker,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,18,26,531.0688432077,
Connor,Forbes,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,25,51,426.28329444678,
Tayton,Parker,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 10-12,1,5,,
Jess,Parker,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,5,110,309.51650909091,
Tayton,Parker,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 10-12,2,7,606.66666666667,
Jess,Parker,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,9,110,304.46625,
Jess,Parker,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,19,110,311.83374390244,
