Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,8,36,454.16666666667,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,13,42,465.63148021611,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 5,12,26,492.02223904012,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,6,61,407.32314521581,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,12,49,447.92391666667,
San Ardo Road Race,2019-08-17,Men Cat 5,3,6,465.00030848068,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,3,44,379.22378787879,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,20,57,434.65603732231,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,9,74,402.32420720721,
UCLA Road Race,2020-02-22,Men Cat 4,6,48,369.93388966631,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,11,47,410.47271960952,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,8,73,354.64162255432,
CBR #2 Carson,2022-02-6,Men Cat 4,17,78,368.09470343892,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,2,21,321.90896872311,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,3,49,326.84183429119,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,19,43,294.48702842449,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,5,12,314.16939509555,
Santa Barbara County Road Race,2023-03-11,Men Masters 35+ 1/2/203,DNF,16,419.6607055747,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 140+ Four Person,1,4,,
