First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Aguirre,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,16,76,164.21813790958,
Orlando,Garibay,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,58,76,219.48129580432,
Alexander,Kusztyk,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,21,64,233.74752672054,
Ben,Barthel,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,63,64,299.37252672054,
Nicholas,Tarrant,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,10,62,285.23063790697,
Alexander,Kusztyk,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,43,64,294.53718406952,
Ben,Barthel,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,53,64,294.53718406952,
Nicholas,Tarrant,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,20,62,312.26716129032,
Jose,Aguirre,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,10,83,153.19078403824,
Orlando,Garibay,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,39,83,185.92578425777,
Alexander,Kusztyk,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,35,66,281.12622727273,
Ben,Barthel,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,65,66,334.15653030303,
Nicholas,Tarrant,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,4,68,293.94228284605,
Jose,Aguirre,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,52,162,155.48808641975,
?,Samuel,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,63,162,165.28612139918,
Diego,Sandoval,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,133,162,227.63725308642,
Orlando,Garibay,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,146,162,239.21674897119,
Cory,Williams,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,156,162,248.12405349794,
Alexander,Kusztyk,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,26,79,238.62983090021,
Ben,Barthel,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,52,79,271.96316423354,
Nathan,Seaford,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,70,79,295.04008731046,
Nicholas,Tarrant,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,8,94,276.26878129964,
