Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,21535,Johnny,Phan,,,,293.14810035724,228.94468441983,
CAT 1/2/3 Men,2,18046,Taylor,Clarke,,,,200,233.69823390061,
CAT 1/2/3 Men,3,20010,Chris,Jones,,,,393.70816898977,238.45178338139,
CAT 1/2/3 Men,4,129008,William,Hart,,,,214.16666666667,243.20533286216,
CAT 1/2/3 Men,5,225573,Andrew,Martinek,,,,300.72529563433,247.95888234294,
CAT 1/2/3 Men,6,249455,Grant,Fanning,,,,200,252.71243182371,
CAT 1/2/3 Men,7,208242,Samuel,Hart,,,,329.97768666338,257.46598130449,
CAT 1/2/3 Men,DNP,128542,Adrian,Amos,,,,,,
CAT 1/2/3 Men,DNP,18152,Brian,Beckmann,,,,,,
CAT 1/2/3 Men,DNP,17098,Mike,Breitenbach,,,,,,
CAT 1/2/3 Men,DNP,72608,Taylor,Burks,,,,,,
CAT 1/2/3 Men,DNP,106915,William,Cottrell,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,75376,Ryan,Edwards,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,18476,William,Evans,,,,,,
CAT 1/2/3 Men,DNP,160313,William,Foulds,,,,,,
CAT 1/2/3 Men,DNP,350774,Galen,Goldscheitter,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,350771,Brad,Harger,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,73033,John,Kruegler,,,,,,
CAT 1/2/3 Men,DNP,160347,James,Martin,,,,,,
CAT 1/2/3 Men,DNP,162742,Caleb,Mccaskill,,,,,,
CAT 1/2/3 Men,DNP,98851,Sheridan,Norris,,,,,,
CAT 1/2/3 Men,DNP,331914,Sam,Park,,,,,,
CAT 1/2/3 Men,DNP,134199,Mike,Platania,,,,,,
CAT 1/2/3 Men,DNP,91113,Daniel,Riddle,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,18158,James,Schaefer,,,,,,
CAT 1/2/3 Men,DNP,34670,Daniel,Soltan,,,,,,
CAT 1/2/3 Men,DNP,119950,Sean,Yeager,,,,,,
CAT 1/2/3 Men,DNP,6723,John,Zaccone,,,,,,
CAT 1/2/3 Men,DNP,74932,David,Webster,,,,,,
CAT 3/4/5 Men,1,214631,Brook,Ballard,,,,292.30126575428,292.30126575428,
CAT 3/4/5 Men,2,202544,Korey,Robinson,,,,400,353.43761067899,
CAT 3/4/5 Men,3,146392,Alastair,Amos,,,,430.99307675371,358.09384961109,
CAT 3/4/5 Men,4,235734,Matthew,Milnichuk,,,,444.66107093664,362.75008854319,
CAT 3/4/5 Men,5,255545,Cole,Lewis,,,,400,367.40632747529,
CAT 3/4/5 Men,6,246697,Michael,Nedd,,,,404.1072296955,372.06256640739,
CAT 3/4/5 Men,7,159459,Nathan,Stover,,,,443.63659230892,376.71880533949,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,273922,Christopher,Cobbs,,,,,,
CAT 3/4/5 Men,DNP,134200,Brian,Ezzelle,,,,,,
CAT 3/4/5 Men,DNP,239381,Neal,Fleenor,,,,,,
CAT 3/4/5 Men,DNP,331902,John,Macon grier,,,,,,
CAT 3/4/5 Men,DNP,28875,Wilson,Hale,,,,,,
CAT 3/4/5 Men,DNP,242574,Brad,Hemp,,,,,,
CAT 3/4/5 Men,DNP,28881,Mark,Iannuzzi,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,227310,Matthew,Phillips,,,,,,
CAT 3/4/5 Men,DNP,331913,Noel,Preece,,,,,,
CAT 3/4/5 Men,DNP,236334,Noah,Roberts,,,,,,
CAT 3/4/5 Men,DNP,236817,Vincent,Smarrelli,,,,,,
CAT 3/4/5 Men,DNP,73457,Chris,Walker,,,,,,
CAT 3/4/5 Men,DNP,350776,William,Whiteside,,,,,,
