Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 15-18,1,131443,Quin,Reeves,Go Green Racing,1:32:15,484744,,,
Men Cat 1 15-18,2,128209,Charles,Daniel,Raising Cane's Racing,1:36:05,492579,,,
Men Cat 1 19-29,1,97911,Brice,Hansen,Texas Tech University,2:19:33,359183,,,
Men Cat 1 19-29,2,128348,Joel,Carroll,YEAH!,2:21:37,466811,,,
Men Cat 1 19-29,3,128351,Justin,Carver,YEAH!,2:26:08,377048,,,
Men Cat 1 19-29,4,128350,Kevin,Fort,YEAH!,2:27:22,427794,,,
Men Cat 1 19-29,5,131442,Camron,Buswell,Anthem Brewing Elite Racing,2:28:45,291926,,,
Men Cat 1 30-39,1,118866,Toby,Rider,PACC,2:19:37,0,205.37337662338,205.37337662338,
Men Cat 1 30-39,2,82777,David,Ness,Bicycles Plus,2:20:34,361040,257.27543290043,230.1542027417,
Men Cat 1 30-39,3,44627,Abel,Ibarra,787 Racing,2:22:04,360526,228.59036796537,239.37701569264,
Men Cat 1 30-39,4,105279,Alex,Bernard,Bayou City Racing,2:22:48,156895,293.89204545455,248.59982864358,
Men Cat 1 30-39,5,129595,John paul,Legault,YEAH!,2:24:38,237333,329.26136363636,257.82264159452,
Men Cat 1 30-39,6,107087,Justin,Stoker,Weaver Technoligys,2:25:18,422422,262.80032467532,267.04545454545,
Men Cat 1 30-39,7,45743,Armando,Espinosa jr.,Bike Barn,2:30:39,369239,269.61038961039,276.26826749639,
Men Cat 1 30-39,8,99832,Michael,Granata,Dallas Bike Works,2:32:14,386285,250,285.49108044733,
Men Cat 1 30-39,9,99836,Joe,Siwinski,Dallas Bike Works,2:32:19,412722,302.22743055556,294.71389339827,
Men Cat 1 30-39,10,88537,Christopher,Leedy,PHENOM p/b Phobio,2:34:00,360035,267.04545454545,303.93670634921,
Men Cat 1 30-39,11,128119,Christopher,Mayes,Mafia Racing South/West End,2:46:54,287031,288.0275974026,313.15951930014,
Men Cat 1 30-39,DNF,130786,Matt,Malone,Kodiak Tough,DNF,281734,258.39285714286,331.60514520202,
Men Cat 1 40-49,1,99861,Joey,Pratt,Bicyle Plus,1:26:48,392421,202.7803030303,188.00159406566,
Men Cat 1 40-49,2,40090,Paul,Fafard,Cycle Progression Austin Texas,1:29:48,258845,205.35321969697,198.33466172138,
Men Cat 1 40-49,3,44670,Mike,Panozzo,787 Racing,1:30:58,333442,239.85795454545,208.6677293771,
Men Cat 1 40-49,4,128110,David,Mikulecky,B&B Trek,1:33:30,395537,218.32386363636,219.00079703283,
Men Cat 1 40-49,5,128074,Jamie,Bell,Bicycles Inc,1:35:00,303829,272.39204545455,229.33386468855,
Men Cat 1 40-49,6,131440,Eddy,Reimer,Reimer Racing,1:35:48,154326,250,239.66693234428,
Men Cat 1 40-49,7,128090,David,Larrabee,Action Bikes,1:35:54,367860,290.64914772727,250,
Men Cat 1 40-49,8,92232,Ryan,Hobbs,Wyld Stallyns Racing,1:37:05,82063,263.00063131313,260.33306765572,
Men Cat 1 40-49,9,99857,Heath,Wade,Team PACC,1:38:59,385202,250,270.66613531145,
Men Cat 1 40-49,10,131441,Chad,Starrett,DIRTracing/Bike Route,1:40:44,105489,250,280.99920296717,
Men Cat 1 40-49,11,128087,Dustin,Payne,Mafia Racing,1:42:42,248131,287.04640151515,291.3322706229,
Men Cat 1 40-49,12,60750,Sheridan,Marquardt,Celestial Cycles,1:45:33,72186,250,301.66533827862,
Men Cat 1 40-49,DNF,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,DNF,308953,219.34222027972,322.33147359007,
Men Cat 1 40-49,DNF,88579,Jonathan,Pattie,ATC Racing,DNF,97614,217.61363636364,322.33147359007,
Men Cat 1 40-49,DNF,128088,William,Mabus,DORBA,DNF,42117,297.67992424242,322.33147359007,
Men Cat 1 50-59,1,99846,Randy,Gibson,Team PACC,1:32:25,422142,239.16666666667,227.33946428571,
Men Cat 1 50-59,2,92283,Cory,Faul,Action Bikes,1:32:26,11322,242.63154761905,242.97602678571,
Men Cat 1 50-59,3,128334,Shaun,Martin,Mafia Racing South,32:30.0,458031,276,258.61258928571,
Men Cat 1 50-59,4,128336,David,O'bryan,Team IPA Racing,1:33:55,393934,289.88571428571,274.24915178571,
Men Cat 1 50-59,5,89826,Don,Losawyer,B&B Trek,1:36:54,275430,279.84166666667,289.88571428571,
Men Cat 1 50-59,6,128338,Jay,Nordeen,Bike World Racing,1:38:50,441626,300,305.52227678571,
Men Cat 1 50-59,7,128340,Fred,Willemsen,Bicycle Sport Shop,1:48:38,243606,324.21011904762,321.15883928571,
Men Cat 1 50-59,8,129601,Mike,Shenk,The Peddler Bicycle Shop,1:49:19,117879,302.60625,336.79540178571,
Men Cat 1 50-59,9,131439,Kevin,Urbanczyk,Desert Spots/Sul Ross,1:56:45,186841,300,352.43196428571,
Men Cat 1 50-59,DNF,45546,Jimmie,Vaughan,Bicycle Heaven,DNF,203868,311.97380952381,383.70508928571,
Men Cat 2 15-18,1,128247,Logan,Jenkins,Concho Bike Shop,1:34:47,0,305.025,297.5525,
Men Cat 2 15-18,2,128248,Jayden,Hakala,Ride Away Bicycles,1:36:30,375437,306.25,320.49354166667,
Men Cat 2 15-18,3,128249,Conner,Chatham,787 Racing,1:36:31,0,380.56666666667,343.43458333333,
Men Cat 2 15-18,4,128256,Mateo,Hernandez,Seven Starr Racing,1:44:39,0,411.25,366.375625,
Men Cat 2 15-18,5,115102,Abigail,Yates,Matrix/RBM,1:46:45,386370,398.06666666667,389.31666666667,
Men Cat 2 15-18,6,118309,Court,Kretzmeier,,1:46:58,0,358.10833333333,412.25770833333,
Men Cat 2 15-18,7,128254,Hunter,Ling,,1:58:05,0,398.70833333333,435.19875,
Men Cat 2 15-18,8,129616,David b,Mitchell,Metrix/RBM,2:07:05,0,415.56666666667,458.13979166667,
Men Cat 2 15-18,DNF,128251,Austin,Minor,Team PACC,DNF,0,350,504.021875,
Men Cat 2 19-29,1,128159,Cody,Haverfield,West End Bycycling,1:32:58,0,324.22088293651,285.90317791005,
Men Cat 2 19-29,2,128241,Trevor,Berry,,1:36:03,0,351.29603174603,296.69398423721,
Men Cat 2 19-29,3,91526,Ganga,Vandenberg,Team PACC,1:37:34,0,325.43219246032,307.48479056437,
Men Cat 2 19-29,4,120209,Andrew,Lamming,Team Velocity,1:38:53,0,365.75,318.27559689153,
Men Cat 2 19-29,5,128234,Orion,Tallmadge,,1:40:37,0,332.34181547619,329.06640321869,
Men Cat 2 19-29,6,75840,Saul,Monarca,Ghisallo Foundation,1:42:32,393216,399.8380952381,339.85720954586,
Men Cat 2 19-29,7,128238,Joseph,Preston,Ride Away Bicycles,1:44:30,0,384.9753968254,350.64801587302,
Men Cat 2 19-29,8,21270,Matt,Shaner,Weaver Technologies Racing,1:45:20,0,359.09097222222,361.43882220018,
Men Cat 2 19-29,9,120218,Tyler,Richardson,Team Velocity Bike Shop,1:47:50,0,392,372.22962852734,
Men Cat 2 19-29,10,99877,Parker,Russell,,1:55:42,0,350,383.0204348545,
Men Cat 2 19-29,11,131436,Will,Herlong,,2:12:40,0,350,393.81124118166,
Men Cat 2 19-29,12,32877,Justin,Martin,Maria Racing/West End Bikes,2:22:52,0,290.25138888889,404.60204750882,
Men Cat 2 19-29,DNF,131437,Matt,Rodgers,Sponsor My Bike Addiction,DNF,0,350,426.18366016314,
Men Cat 2 30-34,1,128319,Kyle,Phenix,Team Sharpe Vision,1:34:02,465891,287.35648148148,263.93820473251,
Men Cat 2 30-34,2,189030,Jonathan,Jennings,Concho Bike Shop,1:35:14,0,308.2304526749,280.03337242798,
Men Cat 2 30-34,3,128317,Adam,Runquist,DIRT Racing,1:36:39,0,306.88950617284,296.12854012346,
Men Cat 2 30-34,4,128318,Blake,York,PACC,1:37:42,0,349.93590534979,312.22370781893,
Men Cat 2 30-34,5,128316,Fabien,Anne,,1:38:09,367138,316.42664609053,328.3188755144,
Men Cat 2 30-34,6,128324,Raul,Mejia,PAAC,1:38:45,0,344.16666666667,344.41404320988,
Men Cat 2 30-34,7,129631,Oscar,Salazar,,1:39:40,0,344.66141975309,360.50921090535,
Men Cat 2 30-34,8,44431,Saul,Gutierrez,,1:40:02,0,348.6,376.60437860082,
Men Cat 2 30-34,9,129638,Jeff,Ledford,Sponsor My Cycling Addiction,1:50:30,460315,415.78811728395,392.6995462963,
Men Cat 2 30-34,10,131435,Isaac,Hayes,,2:08:39,0,350,408.79471399177,
Men Cat 2 30-34,DNF,84574,Brian,Barnett,,DNF,0,392.93333333333,440.98504938272,
Men Cat 2 35-39,1,128433,Edwin,Gama,Tru Tri Sports,1:36:59,0,,,
Men Cat 2 35-39,2,128435,Keith,Barron,tru tri sports,1:37:29,0,,,
Men Cat 2 35-39,3,131433,Jason,Haislip,Sponsor My Cycling Addiction,1:38:56,0,,,
Men Cat 2 35-39,4,129654,Zack,Belew,Sponsor My Bike Addiction,1:39:15,458246,,,
Men Cat 2 40-44,1,128026,Marc,Cook,Texas A/C & Heating,1:37:31,0,279.65062388592,274.36037457912,
Men Cat 2 40-44,2,128027,Cooper,Sellers,Team IPA Racing,1:38:30,393892,336.49702911468,286.16849149171,
Men Cat 2 40-44,3,128030,Aaron,Zander,Georgetown Cyclewerx,1:40:25,0,302.97095959596,297.9766084043,
Men Cat 2 40-44,4,128028,Chris,Weckwerth,Subway,1:41:14,396548,328.86274509804,309.78472531689,
Men Cat 2 40-44,5,99835,Shane,Salley,Taco Casa Racing,1:44:06,0,350,321.59284222948,
Men Cat 2 40-44,6,128037,Chad,Bobbitt,Retro Racing USA,1:45:28,217687,340.73529411765,333.40095914207,
Men Cat 2 40-44,7,128041,Chais,Surles,Team Bicycles,1:45:45,469029,365.49030748663,345.20907605466,
Men Cat 2 40-44,8,105261,Robert,Braatoe,Team West End,1:50:36,267284,358.7827540107,357.01719296725,
Men Cat 2 40-44,9,131431,Justin,Low,Outdoor Element Sports - We Ride,1:52:19,0,350,368.82530987984,
Men Cat 2 40-44,10,128047,Tony,Clark,Georgetown Cyclewerx,1:54:20,0,383.53776737968,380.63342679243,
Men Cat 2 40-44,11,131432,Marlon,Miller,Team IPA,2:04:30,0,350,392.44154370502,
Men Cat 2 40-44,12,128029,James,Beas,PACC,2:28:10,0,310.78409090909,404.24966061761,
Men Cat 2 40-44,13,119762,Daniel,Durdin,Texas Pro-Health Racing,2:14:53,0,345.20907605466,416.0577775302,
Men Cat 2 40-44,DNF,128039,Charles,Mcguill,Guadalupe River Cycle & Fitness,DNF,0,328.70469399881,439.67401135538,
Men Cat 2 45-49,1,37166,Anthony,Ramirez,Oak Cliff Bicycle Company,1:34:03,0,306.86351102941,268.92181581439,
Men Cat 2 45-49,2,128259,Tommy,Burson,bicycle world waco,1:37:04,0,316.95061831551,290.13745265152,
Men Cat 2 45-49,3,92149,John,Eddington,PACC - Plano Cycle & Fitness,1:38:01,382527,375,311.35308948864,
Men Cat 2 45-49,4,44513,Allen,Abell,Bicyle Heaven,1:40:38,147032,309.40257352941,332.56872632576,
Men Cat 2 45-49,5,130778,Bo,Whitehead,,1:40:50,38031,322.78262867647,353.78436316288,
Men Cat 2 45-49,6,131429,Neal,Mcspedden,Hank's Racing/Concho Bike,1:43:44,0,375,375,
Men Cat 2 45-49,7,130779,Terry,Riley,PACC,1:46:52,420699,401.03630514706,396.21563683712,
Men Cat 2 45-49,8,129643,Carlos,Marin,,1:51:38,454546,378.4203709893,417.43127367424,
Men Cat 2 45-49,9,128273,John,Nguyen,MOFO Racing,1:57:32,394038,399.0234375,438.64691051136,
Men Cat 2 45-49,10,131430,Herb,Rodriquez,Northwest Cycling Club,2:30:34,0,375,459.86254734848,
Men Cat 2 50+,1,128382,William,Ables,,1:39:35,0,332.49111111111,297.73044444444,
Men Cat 2 50+,2,128381,Mark,Kuithe,GS Tenzing,1:42:01,0,326.96666666667,311.89401416122,
Men Cat 2 50+,3,22303,Bret,Roberts,,1:44:28,0,331.14666666667,326.057583878,
Men Cat 2 50+,4,129648,Ralph,Voss jr,Guadalupe River Cycling & Fitness,1:47:27,186996,387.17555555556,340.22115359477,
Men Cat 2 50+,5,131426,Scott,Long,,1:48:51,144572,400,354.38472331155,
Men Cat 2 50+,6,26083,Mike,Robinson,UsedCarDetectives.com,1:50:09,0,370.055859375,368.54829302832,
Men Cat 2 50+,7,128267,Jimmy,Staples,Team PACC,1:51:45,0,378.24816993464,382.7118627451,
Men Cat 2 50+,8,95876,Dennis,Livingston,Main Street Bicycles,1:54:53,185910,396.8,396.87543246187,
Men Cat 2 50+,9,131427,Martin,Rojas,,1:55:23,197399,400,411.03900217865,
Men Cat 2 50+,10,128383,Francisco,Cano,DIRT Racing/Bike Route,1:56:55,366415,344.4,425.20257189542,
Men Cat 2 50+,11,131428,Rod,Wilhite,,1:57:06,0,400,439.3661416122,
Men Cat 2 50+,12,91393,Drew,Tucker,Matrix/ Richardson Bike Mart,1:57:07,145515,400,453.52971132898,
Men Cat 3 1-10,1,128122,Jack,Watters,,0:17:36,0,328.66666666667,326.94888888889,
Men Cat 3 1-10,2,88672,Jackson,Bobbitt,Retro Racing USA,0:18:16,0,339.53333333333,345.83759259259,
Men Cat 3 1-10,3,88680,Andrew,Rojas,,0:21:29,423079,421.62962962963,364.7262962963,
Men Cat 3 1-10,4,128128,Adam,Engeling,,0:22:01,0,402.5037037037,383.615,
Men Cat 3 1-10,5,115899,Luke,Brown,,0:22:03,0,373.33333333333,402.5037037037,
Men Cat 3 1-10,6,128130,Wylie,Tharp,Matrix/RBM,0:22:14,0,421.26666666667,421.39240740741,
Men Cat 3 1-10,7,129667,Marco,Rojas,,0:26:54,466648,469.48888888889,440.28111111111,
Men Cat 3 1-10,8,128131,Whit,Mabus,MATRIX/RBM,0:27:26,466626,460.72592592593,459.16981481481,
Men Cat 3 1-10,9,131485,Ethan,Crosland,Camp Eagle,0:32:37,0,400,478.05851851852,
Men Cat 3 11-12,1,128210,Will,Mabus,MATRIX/RBM,0:27:48,428254,528.328125,504.88130208333,
Men Cat 3 11-12,2,128212,Isaac,Engeling,,0:27:50,0,558.76302083333,544.22862268519,
Men Cat 3 11-12,3,128214,Gabriel,Payne,Cyclocross Project,0:31:04,422404,595.84652777778,583.57594328704,
Men Cat 3 11-12,4,131481,Ian,Lewis,Cycle Werks,0:34:00,0,650,622.92326388889,
Men Cat 3 11-12,5,131482,Walt,Urbanczyk,Desert Spots/Alpine Montessori,0:35:07,0,650,662.27058449074,
Men Cat 3 11-12,6,131483,Keagan,Mayes,Camp Eagle,0:45:00,0,650,701.61790509259,
Men Cat 3 11-12,DNF,131484,Skyler,Mayes,Camp Eagle,DNF,0,650,780.3125462963,
Men Cat 3 13-14,1,128293,Janzen,Lewright,Bicycle Sport Shop,0:55:43,0,494.68055555556,444.07987654321,
Men Cat 3 13-14,2,128296,Luke,Abell,Bicycle Heaven/PVA,0:57:40,426237,508.5962962963,460.59758230453,
Men Cat 3 13-14,3,128295,Cade,Brown,Southern Elite/Sun and Ski,0:58:10,0,539,477.11528806584,
Men Cat 3 13-14,4,128294,Brandon,Pemberton,787,0:58:53,0,527.43611111111,493.63299382716,
Men Cat 3 13-14,5,128298,Jhia-vhonnii,Wheat,Ride Away Cycling Club,1:01:24,0,531.30833333333,510.15069958848,
Men Cat 3 13-14,6,128300,Alex,Vandehey,Southwest CycleSport,1:01:25,0,547.37222222222,526.66840534979,
Men Cat 3 13-14,7,128210,Will,Mabus,MATRIX/RBM,1:02:47,428254,528.328125,543.18611111111,
Men Cat 3 13-14,8,131477,Pruitt,Urbanczyk,Desert Spots/Alpine Montessori,1:02:48,0,550,559.70381687243,
Men Cat 3 13-14,9,128312,Nathan,Mester,NWCC,1:05:40,0,626.09444444444,576.22152263374,
Men Cat 3 13-14,10,128214,Gabriel,Payne,Cyclocross Project,1:09:44,422404,595.84652777778,592.73922839506,
Men Cat 3 13-14,11,129677,Layke,Steinfort,Tri-City Bicycles-,1:16:06,0,634.76666666667,609.25693415638,
Men Cat 3 13-14,12,131478,Payson,Glass,,2:03:00,0,550,625.7746399177,
Men Cat 3 13-14,DNF,131479,Logan,Kubena,,DNF,0,550,658.81005144033,
Men Cat 3 15-18,1,128292,Jesse,Nordeen,Ride Away Cycles,0:52:14,0,446.04910714286,391.05401785714,
Men Cat 3 15-18,2,128286,Chili,Nemec,Stanley's Farmhouse Pizza,0:55:19,0,437.95982142857,405.79051339286,
Men Cat 3 15-18,3,128285,Keshav,Govind,Stanley's Farmhouse Pizza,0:55:20,0,419.50446428571,420.52700892857,
Men Cat 3 15-18,4,128287,Joshua,Roemer,Ride Away Bicycles,0:56:21,0,456.41517857143,435.26350446429,
Men Cat 3 15-18,5,131474,Derick,Miranda,PUERTO RICO,0:56:54,0,450,450,
Men Cat 3 15-18,6,83572,Reid,Hutchins,,1:06:34,0,450,464.73649553571,
Men Cat 3 15-18,7,131475,Jonny,Loving,Sachse High School,1:09:26,0,450,479.47299107143,
Men Cat 3 15-18,8,131476,Tristian,Campbell,Matrix,1:14:44,0,450,494.20948660714,
Men Cat 3 19-29,1,45517,James,Fowler,EVOKE Racing,0:50:40,0,450,381.74075520833,
Men Cat 3 19-29,2,128163,Erling,Lasalle,,0:52:00,0,394.61631944444,395.10601128472,
Men Cat 3 19-29,3,131472,Ray anthony,Garcia,,0:52:45,0,450,408.47126736111,
Men Cat 3 19-29,4,131473,Colin,Daves,,56:32.0,0,450,421.8365234375,
Men Cat 3 19-29,5,56030,Scott,May,,0:56:33,0,447.3203125,435.20177951389,
Men Cat 3 19-29,6,130735,Andrew,Allison,Camp Eagle,0:57:14,0,557.82291666667,448.56703559028,
Men Cat 3 19-29,7,128176,Sebastian,Pazos,,0:57:15,0,473.86458333333,461.93229166667,
Men Cat 3 19-29,8,129698,Tanner,Mcdaniel,Bayou City Cycles,0:58:00,0,484.7421875,475.29754774306,
Men Cat 3 19-29,9,128177,Ryan,Ellington,,1:01:24,0,480.54861111111,488.66280381944,
Men Cat 3 19-29,10,12612,Jackson,Tyler,Camp Eagle,1:05:07,0,450,502.02805989583,
Men Cat 3 19-29,11,130730,John,Busby,,1:10:49,0,508.8125,515.39331597222,
Men Cat 3 19-29,12,130732,Ian,Miller,ACU,1:11:23,0,528.41666666667,528.75857204861,
Men Cat 3 30-39,1,131466,Able,Salazar,,0:51:06,0,450,365.74285714286,
Men Cat 3 30-39,2,88849,Chris,Funk,East Whitney Management LLC,0:51:16,0,390.85714285714,377.77959183673,
Men Cat 3 30-39,3,131467,Cosme,Ramie,,0:53:03,0,450,389.81632653061,
Men Cat 3 30-39,4,78979,Benjamin,Lowell,Cake Pace Racing,0:53:38,0,450,401.85306122449,
Men Cat 3 30-39,5,129700,Cody,Brown,Hill Country Bicycle Works,0:54:27,0,388.65999313187,413.88979591837,
Men Cat 3 30-39,6,129701,Rich,Thurston,,55:35.0,0,424.69337225275,425.92653061224,
Men Cat 3 30-39,7,15538,Ryan,Johnson,,1:01:00,0,329.93333333333,437.96326530612,
Men Cat 3 30-39,8,128150,Daniel,Griganavicius,,1:01:09,0,479.23763736264,450,
Men Cat 3 30-39,9,128331,Daniel,Wisdom,,1:02:15,0,422.396875,462.03673469388,
Men Cat 3 30-39,10,129704,Jace,Brown,,1:02:24,0,477.49450549451,474.07346938776,
Men Cat 3 30-39,11,128148,Hunter,Dickerson,Bayou City Cycles,1:02:25,0,478.01105769231,486.11020408163,
Men Cat 3 30-39,12,128158,Phillip,Staats,Hill Country Bicycle Works,1:03:16,0,510.6375,498.14693877551,
Men Cat 3 30-39,13,131469,Justin,Trevino,Colormate Racing,1:04:07,0,450,510.18367346939,
Men Cat 3 30-39,14,131470,Daniel,Morton,,1:08:11,0,450,522.22040816327,
Men Cat 3 30-39,15,128152,William,Greenshield,Bayou City Cycles Six Shooters,1:09:23,0,490.93269230769,534.25714285714,
Men Cat 3 40-49,1,48525,Dan,Kemp,Hill Country Bicycle Works/Joe's,0:52:48,0,369.9890224359,325.87982905983,
Men Cat 3 40-49,2,125339,James,Black,Chicken Express,0:52:49,0,376.33149038462,337.16348096348,
Men Cat 3 40-49,3,128451,Dirk,Steinfort,Tri-City Bicyle,0:53:42,0,363.88333333333,348.44713286713,
Men Cat 3 40-49,4,128452,Brad,Bain,GHORBA - Clearlake,0:54:43,0,403.84358974359,359.73078477078,
Men Cat 3 40-49,5,128484,Aric,Meyer,Team Ninja,0:54:44,0,455.27211538462,371.01443667444,
Men Cat 3 40-49,6,129714,Wes,Robinson,Bicyce Sport Shop,54:45.0,0,406.19627403846,382.29808857809,
Men Cat 3 40-49,7,128453,Jason,Wipf,NWCC,55:33.0,496919,384.91241987179,393.58174048174,
Men Cat 3 40-49,8,131458,Jeromy,Millir,Colormate,55:35.0,0,450,404.86539238539,
Men Cat 3 40-49,9,128458,Russell,Mester,NWCC,56:48.0,0,456.85320512821,416.14904428904,
Men Cat 3 40-49,10,128455,Chad,Nemec,Stanley's Farmhouse Pizza,0:56:58,0,404.2546875,427.4326961927,
Men Cat 3 40-49,11,128462,Erick,Miranda,Puerto Rico,0:57:55,0,433.125,438.71634809635,
Men Cat 3 40-49,12,131459,Kavan,Hege,ColorMate Racing,1:01:17,0,450,450,
Men Cat 3 40-49,13,131460,Mark,Windham,,1:01:58,0,450,461.28365190365,
Men Cat 3 40-49,14,131507,Andy rat,Beckwith,ColorMate Racing,1:02:58,0,450,472.5673038073,
Men Cat 3 40-49,15,131462,Wade,Hoak,,1:04:51,0,450,483.85095571096,
Men Cat 3 40-49,16,131463,Jeff,Hughes,,1:06:10,0,450,495.13460761461,
Men Cat 3 40-49,17,131464,Larry,Wheat,,1:06:39,0,450,506.41825951826,
Men Cat 3 40-49,18,128478,Eric,Larsen,Georgetown Cyclewerks,1:10:54,0,505.45480769231,517.70191142191,
Men Cat 3 40-49,19,128472,Jeff,Spears,Bike Lane,1:11:13,0,470.70625,528.98556332556,
Men Cat 3 40-49,20,130751,Alex,Hill,,1:16:31,0,500.57307692308,540.26921522922,
Men Cat 3 40-49,21,72890,Greg,Glass,,23:17.0,0,450,551.55286713287,
Men Cat 3 40-49,22,131465,Mario,Solorzano,Marito's Shop,26:26.0,0,450,562.83651903652,
Men Cat 3 40-49,DNF,129713,Sam,Cason,,DNF,0,389.83149038462,585.40382284382,
Men Cat 3 50+,1,129729,Bob,Seibert,BP,0:55:01,0,427.23484848485,405.42424242424,
Men Cat 3 50+,2,14436,John,Rogers,,0:55:23,0,479.16666666667,424.33939393939,
Men Cat 3 50+,3,128421,Jim,Willis,NWCC,57:50.0,0,472.35858585859,443.25454545455,
Men Cat 3 50+,4,11931,Keith,Moore,Chicken E.,58:59.0,0,479.38383838384,462.1696969697,
Men Cat 3 50+,5,131454,Stephen,Mitchell,,0:59:00,0,500,481.08484848485,
Men Cat 3 50+,6,131455,Stephen,Carpenter,RBM Team Matrix,1:10:08,0,500,500,
Men Cat 3 50+,7,125826,Rob,Hibbetts,On-Line Golf Balls/Tru Tri,1:11:30,0,568.75757575758,518.91515151515,
Men Cat 3 50+,8,131456,Geoffrey,Rogers,PACC/Plano Cycling,1:13:04,140629,500,537.8303030303,
Men Cat 3 50+,9,128429,Steve,Franks,Seven Starr Racing,1:17:16,0,535.15909090909,556.74545454545,
Men Cat 3 50+,10,131457,Mark,Engelberg,RBM,1:25:46,0,500,575.66060606061,
Men Master 60+,1,128353,Tony,Sturdivant,Concho Bike/Hanks Racing,1:40:58,269518,288.16666666667,278.95,
Men Master 60+,2,128354,Don,Schwieters,OMW,1:44:41,371432,311.54861111111,294.66759259259,
Men Master 60+,3,74110,Steve,Miller,Hill Country Bike Works,1:44:42,203491,330.11805555556,310.38518518519,
Men Master 60+,4,99766,Phillip,Bird,Big Pig Racing,1:47:14,245630,322.0875,326.10277777778,
Men Master 60+,5,128358,Bill,Petko,Slippery Rock Racing Team,1:53:28,377003,376.30833333333,341.82037037037,
Men Master 60+,6,128359,James,Argabright,PACC,2:00:34,98324,383.88194444444,357.53796296296,
Men Master 70+,1,68439,Whitney,Fanning,Geri Atrix,2:05:35,89401,,,
Men Master 70+,2,65486,Frederic,Schmid,Bicycles Outback,2:20:54,109257,,,
Men Pro/Cat 1,1,57362,Rob,Sandusky,Matrix/Richardson Bike  Mart,2:07:33,291129,129.41872710623,129.41872710623,
Men Pro/Cat 1,2,102474,Nathan,Winkelmann,WTF/Bikelane,2:09:40,188575,150.71134004884,150.90186126374,
Men Pro/Cat 1,3,131444,Ethan,Storm,Dallas Bike Works,2:14:20,341794,200,157.76470238095,
Men Pro/Cat 1,4,41742,Tyler,Cloutier,Matrix/RBM,2:15:31,360809,200,164.62754349817,
Men Pro/Cat 1,5,128372,Colton,Sacket,Tri-City Bicycles,2:15:57,266357,156.34615384615,171.49038461538,
Men Pro/Cat 1,6,107634,Cole,Weidenbach,787 Racing,2:23:56,422159,163.55769230769,178.3532257326,
Men Pro/Cat 1,7,108038,Tate,Knowles,Matrix/RBM,2:30:23,428498,179.42307692308,185.21606684982,
Men Pro/Cat 1,8,129591,Chad k,Bobbitt,Retro Racing USA,2:36:20,327866,181.18573717949,192.07890796703,
Men SS,1,128063,Greg,Harrah,Bike Lane/Alloy Wheel Repair of,2:20:08,138284,,,
Men SS,2,125799,Frank,Musil,,2:22:27,428940,,,
Men SS,3,126938,Derek,Delpero,Austinbikes/Revenant,2:35:29,283697,,,
Men SS,4,128062,Tyler,Arnold,Embros Bicycle Club,3:05:26,240107,,,
Men SS,DNF,128061,Brandon,Lucas,Mafia Racing South/West End,DNF,243136,,,
Men SS 2/3,1,33974,Austin,Walker,Squadra Gregario,1:45:28,0,,,
Men SS 2/3,2,130765,Aaron,Mayes,Camp Eagle,1:49:51,0,,,
Men SS 2/3,3,130782,Steve,Stovall,Camp Eagle,1:54:31,0,,,
Women Cat 1 19-39,1,128093,Sydnei,Anderson,Team PACC,1:49:43,385671,,,
Women Cat 1 19-39,2,128094,Xochilt,Gonzalez,PACC / Plano Cycling,2:04:04,371954,,,
Women Cat 1 40-49,1,60362,Kim,Chance,Matrix/RBM,1:50:09,157443,,,
Women Cat 1 40-49,2,128103,Tara,Malone,,1:56:48,367496,,,
Women Cat 1 40-49,3,128105,Geo,Meyer,,2:25:42,471860,,,
Women Cat 2 15-18,1,128203,Mckenzie,Kretzmeier,,2:01:22,0,,,
Women Cat 2 15-18,2,128199,Kalena,Engeling,,2:01:23,0,,,
Women Cat 2 15-18,3,131425,Sophie,Knowles,Matrix/RBM,2:15:27,458750,,,
Women Cat 2 15-18,DNF,128205,Emmaline,Baxter-harwell,Southern Elite/Sun & Ski Sports/PARD,DNF,0,,,
Women Cat 2 19-29,1,129622,Kathryn,Courtney,,2:30:04,224225,,,
Women Cat 2 30-39,1,128064,Heidi,Staples,Team PACC,1:52:14,0,,,
Women Cat 2 30-39,2,131423,Amanda,Mayes,Mafia Racing South/West End,2:34:02,334088,,,
Women Cat 2 40+,1,128187,Liz,Sandusky,Matrix/Richardson Bike Mart,2:04:51,395179,493.75,424.3125,
Women Cat 2 40+,2,108653,Leigh,Robertson,Team PACC,2:08:39,412751,462.5,448.5,
Women Cat 2 40+,3,129290,Michele,Willis,NWCC,2:09:11,0,458.125,472.6875,
Women Cat 2 40+,4,128190,Wendy,Bobbitt,Retro Racing USA,2:20:15,284742,525,496.875,
Women Cat 2 40+,5,128193,Mary,Mayrand,The Peddler Bike Shop,2:28:01,428371,562.65625,521.0625,
Women Cat 2 40+,6,91210,Iwona,Hill,Cycle Progression Ladies Elite,2:30:03,0,500,545.25,
Women Cat 3 1-10,1,128194,Bianca,Hill,Texas Cyclocross Project/Ridebiker,0:25:56,0,,,
Women Cat 3 1-10,2,128196,Rowan,Engeling,,0:26:00,0,,,
