First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Chauner,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,59,50,460.78519230769,
Michael,Chauner,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,2,55,263.06141975309,
Stephen,Hall,Thompson Bucks County Classic,2017-09-10,Men Pro/1,2,84,237.8632,
Stephen,Hall,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,14,79,278.96368739632,
Stephen,Hall,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,1,26,186.43333333333,
Stephen,Hall,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,1,36,263.17,
Stephen,Hall,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,8,57,263.0015,
Stephen,Hall,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,11,50,303.6754,
Stephen,Hall,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,10,64,231.41077000695,
Stephen,Hall,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,3,64,248.96328125,
Stephen,Hall,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,1,80,254.92,
Stephen,Hall,Pottstown Bike Race,2017-07-16,Men 1/2/203,1,46,274.93533333333,
Michael,Chauner,Pottstown Bike Race,2017-07-16,Men 1/2/203,11,46,346.91861111111,
Michael,Chauner,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,1,41,246.13733333333,
Stephen,Hall,Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,3,41,263.67974814815,
Michael,Chauner,Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,10,16,,
Stephen,Hall,Madeira Criterium ,2017-06-25,Men PRO/1/2,5,42,257.96426984127,
Michael,Chauner,Madeira Criterium ,2017-06-25,Men PRO/1/2,20,42,310.28403174603,
Stephen,Hall,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,8,75,277.50888335704,
Stephen,Hall,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,3,56,264.95275520995,
Michael,Chauner,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,50,56,441.53530920369,
Stephen,Hall,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,1,39,283.74133333333,
Michael,Chauner,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,7,39,317.89843809524,
Stephen,Hall,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,1,55,249.99916666667,
Michael,Chauner,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,8,55,302.45923076923,
Stephen,Hall,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,1,30,227.27016666667,
Michael,Chauner,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,3,30,250.73831818182,
Stephen,Hall,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,2,97,246.16725294351,
Michael,Chauner,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,58,97,401.97249173171,
Michael,Chauner,Tour of Somerville,2017-05-29,Men Pro/Cat 1,3,72,250.56166666667,
Stephen,Hall,Tour of Somerville,2017-05-29,Men Pro/Cat 1,15,72,285.23366666667,
Stephen,Hall,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,1,75,254.84416666667,
Michael,Chauner,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,4,75,263.21860215054,
Stephen,Hall,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,2,91,248.42724324324,
Michael,Chauner,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,5,91,256.21497297297,
Michael,Chauner,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,14,89,321.3487037037,
Michael,Chauner,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,2,42,258.79214285714,
Michael,Chauner,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,5,54,293.30044444444,
Michael,Chauner,South Jersey Spring Road Race,2017-03-26,Men Pro/Cat 1/2/3,1,10,264.00433333333,
Michael,Chauner,Mayors Cup Boston,2016-09-17,MEN PRO/1,53,71,369.37242424242,
Michael,Chauner,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,8,74,261.92407407407,
Michael,Chauner,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Michael,Chauner,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,1,28,270.096,
Stephen,Hall,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,4,28,287.43471428571,
Stephen,Hall,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,1,69,230.469,
Michael,Chauner,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,18,69,278.47888888889,
Patrick,Jones,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,31,69,315.19233333333,
Michael,Chauner,Chris Thater Memorial,2016-08-27,Men Pro/1,10,65,228.73130952381,
Patrick,Jones,Chris Thater Memorial,2016-08-27,Men Pro/1,42,65,328.55226190476,
Stephen,Hall,Chris Thater Memorial,2016-08-27,Men Pro/1,43,65,331.67166666667,
Tyler,Nothstein,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,1,52,275.59833333333,
Stephen,Hall,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,35,97,280.17133333333,
Michael,Chauner,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,49,97,312.46,
Patrick,Jones,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,74,97,370.11833333333,
Tyler,Nothstein,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,4,54,299.53161333333,
Stephen,Hall,Ambler Criterium,2016-08-13,Men Cat 1/2/3,1,37,248.68166666667,
Michael,Chauner,Ambler Criterium,2016-08-13,Men Cat 1/2/3,16,37,385.67097222222,
Tyler,Nothstein,Ambler Criterium,2016-08-13,Men Cat 1/2/3,21,37,385.67097222222,
Nate,Sievers,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,11,31,365.52122222222,
Nate,Sievers,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,9,30,361.55368888889,
Nate,Sievers,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,7,38,343.52148245614,
Stephen,Hall,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,48,90,302.59831111111,
Stephen,Hall,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,41,94,288.66721876662,
Michael,Chauner,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,52,94,315.15016070479,
Patrick,Jones,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,77,94,375.33866510971,
Stephen,Hall,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,4,89,220.20438636364,
Patrick,Jones,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,52,89,319.26656818182,
Michael,Chauner,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,64,89,344.03211363636,
Stephen,Hall,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,12,70,242.31597142857,
Michael,Chauner,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,55,70,346.32048095238,
Patrick,Jones,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,56,70,348.73919047619,
Michael,Chauner,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,1,61,205.71954098187,
Stephen,Hall,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,17,61,268.46111912487,
Patrick,Jones,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,47,61,386.101578143,
Patrick,Jones,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,5,64,232.84147275391,
Stephen,Hall,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,7,64,238.01315327148,
Michael,Chauner,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,37,64,315.58836103516,
Michael,Chauner,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,52,92,337.62737984496,
Michael,Chauner,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,10,37,295.46675185185,
Stephen,Hall,Historic Marietta Criterium,2016-07-9,ELITE MEN,2,52,237.42785079365,
Michael,Chauner,Historic Marietta Criterium,2016-07-9,ELITE MEN,6,52,290.08325396825,
Patrick,Jones,Historic Marietta Criterium,2016-07-9,ELITE MEN,8,52,316.41095555556,
Tyler,Nothstein,Historic Marietta Criterium,2016-07-9,ELITE MEN,43,52,473.45013333333,
Bergen,West,Historic Marietta Criterium,2016-07-9,ELITE MEN,49,52,473.45013333333,
Stephen,Hall,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,1,43,226.39466666667,
Patrick,Jones,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,7,43,252.71424561404,
Stephen,Hall,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,5,77,235.35451851852,
Patrick,Jones,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,20,77,277.66646296296,
Patrick,Jones,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,3,48,245.13050107923,
Michael,Chauner,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,13,27,307.08601384215,
Tyler,Nothstein,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,17,27,337.86195847356,
Stephen,Hall,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,1,41,249.7045,
Tyler,Nothstein,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,14,41,322.2155546875,
Michael,Chauner,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,19,41,350.848125,
Patrick,Jones,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,999,41,404.39475,
Stephen,Hall,Tour of Somerville,2016-05-30,Men Pro/Cat 1,8,98,246.64479069767,
Michael,Chauner,Tour of Somerville,2016-05-30,Men Pro/Cat 1,65,98,343.61637209302,
Patrick,Jones,Tour of Somerville,2016-05-30,Men Pro/Cat 1,82,98,372.53772093023,
Tyler,Nothstein,Tour of Somerville,2016-05-30,Men Cat2/3,11,106,309.26776201144,
Stephen,Hall,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,1,98,240.15333333333,
Michael,Chauner,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,50,98,330.92153508772,
Patrick,Jones,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,51,98,332.77394736842,
Tyler,Nothstein,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,87,98,382.78907894737,
Tyler,Nothstein,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,3,46,282.57679296066,
Patrick,Jones,Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,5,13,313.19833333333,
Stephen,Hall,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,9,40,258.6418,
Tyler,Nothstein,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,4,73,279.19737126032,
Stephen,Hall,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,17,67,306.77567348339,
Tyler,Nothstein,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,40,67,326.56063822274,
Patrick,Jones,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,65,67,397.04457510669,
Michael,Chauner,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,66,67,397.04457510669,
Michael,Chauner,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,32,48,360.53799595502,
Tyler,Nothstein,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,39,48,387.70992282337,
Tyler,Nothstein,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,36,37,403.9045625,
Michael,Chauner,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,25,47,335.80748402155,
Tyler,Nothstein,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,38,47,413.80747230928,
Stephen,Hall,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,2,23,242.27712121212,
Tyler,Nothstein,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,18,98,328.34179705215,
Michael,Chauner,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,33,98,353.92202380952,
Stephen,Hall,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,36,98,353.92202380952,
Patrick,Jones,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,58,98,353.92202380952,
Stephen,Hall,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,5,58,253.75426984127,
Patrick,Jones,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,41,58,319.21675,
Michael,Chauner,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,47,58,359.02741666667,
Stephen,Hall,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,119,142,325.06121656292,
Michael,Chauner,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,122,142,325.06121656292,
Patrick,Jones,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,131,142,325.06121656292,
Stephen,Hall,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,100,164,292.46519512195,
Patrick,Jones,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,152,164,342.14629268293,
Michael,Chauner,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,155,164,346.1207804878,
Stephen,Hall,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,100,164,265.56316056911,
Patrick,Jones,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,152,164,322.84929878049,
Michael,Chauner,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,155,164,326.15426829268,
Michael,Chauner,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,8,57,263.98404166667,
?,John,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,28,39,224.28502923977,
?,John,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,5,27,160.94353296703,
John,Simes,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,3,35,162.18885181684,
Michael,Olsson,Univest GP,2010-09-12,Elite Men,7,157,192.09414539007,
Michael,Chauner,Univest GP,2010-09-12,Elite Men,97,157,185.71116666667,
Jesper,Dahlstrom,Univest GP,2010-09-12,Elite Men,98,157,185.71116666667,
Michael,Olsson,Univest GP,2010-09-12,Elite Men,127,157,192.09414539007,
Christian,Bertilsson,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,5,97,119.04057440948,
Michael,Chauner,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,28,97,180.49634788409,
Christian,Bertilsson,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,39,97,166.18409252445,
Michael,Chauner,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,40,97,166.18409252445,
Christian,Bertilsson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,16,97,181.27296969697,
Michael,Chauner,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,22,97,181.27296969697,
Michael,Chauner,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,25,97,159.53227047495,
Christian,Bertilsson,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,63,97,192.1373861667,
