Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Criterium Championships,2015-04-4,Men Junior 13-14,DQ,10,623.28772810274,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,6,14,526.801,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 15-18,5,14,337.51666666667,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 12-18,9,11,309.68982505002,
SERC #1,2018-03-25,Cat 1/2 JUNIOR M 15-18,3,7,289.56386386967,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 Junior M 15-18,1,12,274.57142383109,
SCS - Battle of the Bikes,2018-06-9,Pro/Cat 1 M 19-29,8,11,280.49506376198,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 1 Juniors M 15-18,4,8,287.61075238758,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 Juniors M 15-18,1,8,269.89115300944,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 1 - Junior M,13,31,248.18901611605,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,81,95,327.56317425896,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 19-39,18,21,272.23186698021,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 19-39,8,10,341.01555605317,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 19-39,DNF,13,310.58256169322,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 19-39,10,13,295.50973316777,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 19-39,9,13,298.37195772498,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 19-39,11,12,334.29945337678,
Florida State Championship series #9,2018-12-16,Cat 1/2 JUNIOR M 15-18,5,8,309.28825450126,
SERC #1,2019-03-24,Cat 1 JUNIOR M 15-18,2,4,,
SERC #3,2019-04-14,Cat 1 JUNIOR M 15-18,2,5,,
SERC #6,2019-05-26,Cat 1 EXPERT M 15-59,1,6,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 15-18,7,10,326.21707266617,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,108,137,357.20967745207,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 19-39,14,15,306.44701534209,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 19-39,9,11,370.10242961618,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 19-39,11,11,358.86040054396,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 19-39,10,12,301.81162402576,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 19-39,4,10,277.87316333068,
Florida State Championship series #7,2019-11-17,Cat 1 EXPERT M 19-39,11,11,343.55278320798,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 19-39,10,12,303.29243117787,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 19-39,8,10,313.70246648455,
Squirelly Dave Grinder XC,2020-06-21,PRO Open Men M,8,10,379.55071943601,
Florida Cup,2020-07-12,Expert M 19-39,3,3,,
Florida State Championship series #1,2020-09-20,Expert M 19-39,10,11,318.516873418,
Florida State Championship series #2,2020-09-26,Expert M 19-39,14,15,318.46272875733,
Florida State Championship series #2,2020-09-26,Expert M 19-39,14,15,318.46272875733,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT M 19-39,9,16,316.99160083822,
