Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,35,42,418.44395107546,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,22,81,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,26,50,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,27,49,423.17037415162,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,49,96,342.69096906161,
Tour of the Battenkill,2012-04-14,Cat 4 (White),33,107,378.52000138312,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,15,39,391.29922574326,
Exeter Criterium,2012-06-26,Master 40+                                        ,33,63,407.22559886092,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,18,60,427.27205623961,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),18,49,327.96695138889,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,26,58,388.77125,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,8,66,377.54475649682,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,15,86,312.6804568321,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,58,78,357.09369230769,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),34,59,344.87295238095,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,16,21,392.8852,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,21,51,407.98288636364,
Gran Prix of Beverly,2013-07-24,Men Master 40+,27,43,411.13152058159,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,57,62,380.35607594398,
Exeter Classic,2014-06-24,Men Master  40+,38,70,360.57094285714,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Tour of the Battenkill,2015-04-18,Men Master  50+,33,60,388.2722383052,
Tour of the Battenkill,2015-04-18,Men Master  45+,28,41,403.344,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),11,68,333.23203240741,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,DNF,60,378.42084,
Gran Prix of Beverly,2015-07-29,Men Master  40+,DNF,47,443.44187594807,
Vermont Overland Grand Prix,2015-08-23,Overland Men,141,339,,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,27,30,422.26493125,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,38,54,453.51148333333,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 50+,10,12,349.81675107998,
The Overland,2016-08-28,Men Overall,170,468,298.26533333333,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 50+,8,20,267.94725892284,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     EXPERT MASTER MEN,10,20,277.71179517926,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),14,33,405.3533125,
The Horror At Harding Hill,2017-07-23,EXPERT MASTER MEN,4,10,263.65851718648,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,DNF,18,377.91956812221,
Rasputitsa,2018-04-21,Place,261,100,412,
Rasputitsa Spring Classic,2019-04-27,Men Open,91,636,384.03590406043,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,7,45,251.15209620626,
