First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Miller,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,1,35,367.83234230973,
Stephanie,Bergh,Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,10,14,507.4275357305,
Anne,Usher, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,10,31,331.6286,
Anne,Usher,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,7,31,306.5881524305,
Anne,Usher,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,7,31,303.94292528351,
Anne,Usher,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,6,33,299.85135416667,
Anne,Usher,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,16,33,372.269625,
Brian,Marcroft,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,12,86,185.86102857143,
David,Mackintosh,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,21,47,327.63293137255,
Thomas,Sugahara,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,41,54,307.6455,
Brian,Engelhard,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,52,54,307.6455,
Brian,Marcroft,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,44,52,308.51783333333,
Luis,Valls,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,30,67,398.186546875,
Evan,Griffiths,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,11,27,438.73292307692,
Brian,Marcroft,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,43,58,236.53617390144,
Tina,Brubaker,Eugene Celebration-Celebration Criterium,2011-08-28,Women 1/2/3,2,6,367.13746116624,
Aleah,Davis,Eugene Celebration-Celebration Criterium,2011-08-28,Women 1/2/3,5,6,447.17062180237,
Tina,Brubaker,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 1/2/3,3,6,395.1308489642,
Aleah,Davis,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 1/2/3,5,6,445.85862088312,
Tina,Brubaker,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 1/2/3,2,8,389.39953333333,
Aleah,Davis,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 1/2/3,5,8,482.03183333333,
Tina,Brubaker,Eugene Celebration-McBeth Prologue,2011-08-26,Women 1/2/3,2,8,411.55272898202,
Aleah,Davis,Eugene Celebration-McBeth Prologue,2011-08-26,Women 1/2/3,3,8,430.30391997049,
Richard,Desmond,Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,6,16,321.383,
Luis,Valls,OBRA Uphill TT,2011-08-20,Masters Men 50-54,7,10,397.4319287589,
Alex,Valls,OBRA Uphill TT,2011-08-20,Junior Men 13-14,3,4,,
Adam,Valls,OBRA Uphill TT,2011-08-20,Junior Men 10-12,1,1,,
Carey,Macnaughton,OBRA Uphill TT,2011-08-20,Masters Women 50-54,4,4,,
Brian,Marcroft,OBRA Criterium,2011-08-13,Senior Men,30,31,288.15337777778,
Brian,Marcroft,OBRA Criterium,2011-08-13,Masters Men 30-39,14,14,327.53473243191,
Richard,Desmond,OBRA Criterium,2011-08-13,Masters Men 50-59,6,10,357.09,
Evan,Griffiths,Albany Criterium,2011-08-7,Master Men 50+,3,17,337.40209854486,
Richard,Desmond,Albany Criterium,2011-08-7,Master Men 50+,5,17,358.26806569657,
Richard,Desmond,Longview Criterium,2011-08-6,Men Master 50+,4,13,373.39666666667,
Evan,Griffiths,Longview Criterium,2011-08-6,Men Master 50+,5,13,391.77277777778,
Richard,Desmond,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,18,33,311.61415555556,
Evan,Griffiths,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,19,33,317.42123333333,
Jason,Mauer,Vancouver Criterium,2011-07-31,Masters 40+,9,21,287.89061111111,
Richard,Desmond,Vancouver Criterium,2011-07-31,Masters 50+,2,9,323.55133333333,
Dickie,Mallison,Vancouver Criterium,2011-07-31,Masters 50+,3,9,357.53066666667,
Roger,Joys,Vancouver Criterium,2011-07-31,Masters 50+,5,9,425.48933333333,
Richard,Desmond,Gresham Criterium,2011-07-30,Master Men 35+,13,24,314.95674074074,
Dickie,Mallison,Gresham Criterium,2011-07-30,Senior Men,12,17,254.20976190476,
Richard,Desmond,Gresham Criterium,2011-07-30,Senior Men,15,17,275.63833333333,
Jason,Mauer,Gresham Criterium,2011-07-30,Senior Men,17,17,282.78119047619,
Carey,Macnaughton,OUCH,2011-07-24,Masters Women 50-54,2,4,,
Evan,Griffiths,OUCH,2011-07-24,Masters Men 55-59,1,10,334.97191750051,
Luis,Valls,OUCH,2011-07-24,Masters Men 50-54,9,18,440.47973952488,
Adam,Valls,OUCH,2011-07-24,Junior Men,6,8,401.61181278185,
Alex,Valls,OUCH,2011-07-24,Junior Men,8,8,414.11181278185,
Desmond,Richard,Ironclad Criterium,2011-07-16,Masters Men,10,32,381.53846153846,
Joys,Roger,Ironclad Criterium,2011-07-16,Masters Men,13,32,395.38461538462,
Mallison,Dickie,Ironclad Criterium,2011-07-16,Men Pro/1/2,8,22,168.73183760684,
Mauer,Jason,Ironclad Criterium,2011-07-16,Men Pro/1/2,21,22,229.84294871795,
Macnaughton,Carey,Ironclad Criterium,2011-07-16,Masters Women,4,4,,
Davis,Aleah,Ironclad Criterium,2011-07-16,Women Category 4,1,7,531,
Brian,Marcroft,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,31,44,269.33219714065,
Evan,Griffiths,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,4,36,317.96543128655,
Roger,Joys,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,19,36,395.96842105263,
Aleah,Davis,High Desert Omnium: Road Race,2011-07-10,Women 4,8,15,585.62,
Roger,Joys,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,9,23,341.65059586075,
Brian,Marcroft,The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,9,23,400,
Evan,Griffiths,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,2,15,392.14285714286,
Dickie,Mallison,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,6,15,430.71428571429,
Richard,Desmond,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,7,15,440.35714285714,
Roger,Joys,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,9,15,459.64285714286,
Dickie,Mallison,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,24,28,258.46153846154,
Jason,Mauer,Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,3,14,312.5,
Richard,Desmond,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,2,10,396,
Dickie,Mallison,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,3,10,409.5,
Evan,Griffiths,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,4,10,423,
Roger,Joys,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,5,10,436.5,
Brian,Marcroft,Pringle Creek Circuit Race,2011-06-26,Men 1/2,9,16,177.5,
Tina,Brubaker,Pringle Creek Circuit Race,2011-06-26,Women 1/2/3,1,6,360,
Jason,Mauer,Franz Criterium,2011-06-25,Masters 40+,8,20,343.4375,
Dickie,Mallison,Franz Criterium,2011-06-25,Masters 50+,1,7,405,
Richard,Desmond,Franz Criterium,2011-06-25,Masters 50+,4,7,455,
Tina,Brubaker,Franz Criterium,2011-06-25,Women 1/2/3,5,14,388,
Roger,Joys,OBRA TT,2011-06-12,Masters Men 50-54,8,18,441.5625,
Alice,Pennington,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,20,41,407.05882352941,
Anne,Usher davis,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,39,41,460,
Brian,Marcroft,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,49,79,363.81578947368,
Roger,Joys,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,79,79,402.5,
Luis,Valls,Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,2,10,396,
Richard,Desmond,Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,3,10,409.5,
Evan,Griffiths,Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,6,10,450,
Jason,Mauer,Hammer Velo Criterium,2011-06-4,Senior Men,13,39,201.57894736842,
Dickie,Mallison,Hammer Velo Criterium,2011-06-4,Senior Men,14,39,204.21052631579,
Richard,Desmond,Hammer Velo Criterium,2011-06-4,Senior Men,16,39,209.47368421053,
Anne,Usher davis,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,25,48,400,
Alice,Pennington,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,35,48,425,
Roger,Joys,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,61,82,328.17073170732,
Brian,Marcroft,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,76,82,346.46341463415,
Alice,Pennington,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,17,48,385.71428571429,
Anne,Usher davis,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,25,48,408.57142857143,
Brian,Marcroft,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,42,81,352.25409823457,
Roger,Joys,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,67,81,408.60655409891,
Tina,Brubaker,Bend Don't Brake,2011-05-28,Women 1/2,3,7,,
Susan,Peithman,Bend Don't Brake,2011-05-28,Women 1/2,6,7,,
Carey,Macnaughton,Bend Don't Brake,2011-05-28,Women 50+,1,3,,
Richard,Desmond,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,9,17,450,
Evan,Griffiths,Silverton RR Champs,2011-05-15,Masters Men 50-59,5,17,341.05815044143,
Steve,Yenne,Silverton RR Champs,2011-05-15,Masters Men 50-59,7,17,366.09907522071,
Roger,Joys,Silverton RR Champs,2011-05-15,Masters Men 50-59,9,17,391.14,
Dickie,Mallison,Silverton RR Champs,2011-05-15,Masters Men 50-59,13,17,441.22184955857,
Davis usher,Anne,Silverton RR Champs,2011-05-14,Women 1/2,1,14,297.5,
Carey,Macnaughton,Estacada Time Trial Series,2011-05-1,Masters Women 50+,3,6,555.786497192,
Roger,Joys,Estacada Time Trial Series,2011-05-1,Masters Men 50+,7,17,432.54795262549,
Anne,Davis usher,Eugene Roubaix,2011-04-30,Women 1/2/3,7,13,399.62,
Tina,Brubaker,Eugene Roubaix,2011-04-30,Women 1/2/3,8,13,411.40163888889,
Susan,Peithman,Eugene Roubaix,2011-04-30,Women 1/2/3,10,13,434.96491666667,
Dickie,Mallison,Eugene Roubaix,2011-04-30,Master Men 40+,8,33,310.76769515276,
Richard,Desmond,Eugene Roubaix,2011-04-30,Master Men 40+,10,33,323.55433900593,
Carey,Macnaughton,As the Raven Flies TT,2011-04-23,Masters Women 50+,1,6,540,
Roger,Joys,As the Raven Flies TT,2011-04-23,Masters Men 50+,4,15,385.15424071106,
Carey,Macnaughton,Estacada Time Trial Series,2011-04-17,Masters Women 50+,3,6,571.35548783653,
Roger,Joys,Estacada Time Trial Series,2011-04-17,Masters Men 50+,5,18,373.67077505264,
Richard,Desmond,Icebreaker Criterium,2011-04-16,Men Masters 50+,2,4,,
Anne,Davis usher,Kings Valley Road Race,2011-04-9,Women 1/2,2,14,364.2351009669,
Elise,Huggins,Kings Valley Road Race,2011-04-9,Women 1/2,11,14,433.95178136939,
Tina,Brubaker,Kings Valley Road Race,2011-04-9,Women 1/2,13,14,449.44437701439,
Erica,Loder,Kings Valley Road Race,2011-04-9,Women 3,6,6,529.26866666667,
Evan,Griffiths,Kings Valley Road Race,2011-04-9,Master Men 50+,1,24,318.155,
Richard,Desmond,Kings Valley Road Race,2011-04-9,Master Men 50+,13,24,402.27283631929,
Roger,Joys,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,32,46,355.01527777778,
Erica,Loder,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,27,35,586.44228505225,
Roger,Joys,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,43,48,356.14247287848,
Erica,Loder,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,27,36,542.09477105485,
Roger,Joys,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,33,50,341.79636347518,
Anne,Davis usher,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,13,28,341.91838852164,
Erica,Loder,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,5,38,416.26820303006,
Roger,Joys,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,39,51,338.86543333333,
Anne,Davis usher,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,9,28,327.27292857143,
Erica,Loder,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,18,38,485.66057790319,
Brian,Marcroft,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,15,33,226.62016666667,
Evan,Griffiths,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,6,15,332.75123809524,
Richard,Desmond,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,10,15,380.94876190476,
Brian,Marcroft,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,22,28,219.15816272878,
Erica,Loder,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,5,11,470.74126666667,
Alice,Pennington,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,25,36,253.04888235294,
Richard,Desmond,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,3,16,303.96093051376,
Anne,Davis usher,Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,5,7,406.13505147265,
Roger,Joys,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,6,29,280.35510714286,
Dickie,Mallison,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,12,29,326.78503571429,
Richard,Desmond,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,17,29,365.47664285714,
Evan,Griffiths,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,22,29,404.16825,
Stephanie,Chase,Jack Frost Time Trial,2011-02-20,Women 3,4,6,487.41986948823,
Brian,Marcroft,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,27,51,238.169,
Roger,Joys,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,1,24,289.92719249785,
Richard,Desmond,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,13,24,355.0896666095,
Richard,Desmond,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,7,19,,
Brian,Forbes,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,20,22,,
Richard,Desmond,Longview Grand Prix Criterium,2010-08-14,Masters 50+,2,11,,
Brian,Forbes,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,2,22,,
Richard,Desmond,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,15,22,,
Richard,Desmond,OBRA Championship RR 2,2010-08-8,Masters Men 50-59,18,25,,
Richard,Desmond,Tuesday PIR #17,2010-07-27,Cat 1/2/3,23,53,252.21471794872,
Richard,Desmond,Monday PIR #15,2010-07-26,Master 1/2/3,19,38,286.65079824561,
Richard,Desmond,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,5,22,,
Richard,Desmond,Tuesday PIR #16,2010-07-20,Cat 1/2/3,36,67,270.15483838384,
Richard,Desmond,Monday PIR #14,2010-07-19,Masters 1/2/3,28,60,291.45596551724,
Richard,Desmond,Gresham Crit,2010-07-18,Masters Men 1/2/3,19,32,,
Richard,Desmond,Monday PIR #13,2010-07-12,Masters 1/2/3,23,49,283.803125,
Richard,Desmond,Tuesday PIR #14,2010-07-6,Cat 1/2/3,39,74,266.49361711712,
Richard,Desmond,Monday PIR #12,2010-07-5,Masters 1/2/3,16,36,273.69886111111,
Richard,Desmond,Salem Fairview,2010-06-27,Masters 50+,5,8,352.85,
Richard,Desmond,Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,15,18,427.86796791448,
Richard,Desmond,Tuesday PIR,2010-06-22,Cat 1/2/3,30,60,268.94544444444,
Richard,Desmond,Monday PIR #10,2010-06-21,Masters 1/2/3,21,54,283.53716504518,
Richard,Desmond,Monday PIR #8,2010-06-7,Masters 1/2/3,23,81,254.11075361842,
Brian,Forbes,Monday PIR #7,2010-05-31,Masters 1/2/3,4,42,177.77585048096,
Richard,Desmond,Monday PIR #7,2010-05-31,Masters 1/2/3,15,42,241.85885780006,
Richard,Desmond,Monday PIR #6,2010-05-24,Masters 1/2/3,7,80,182.36410833333,
Brian,Forbes,Monday PIR #6,2010-05-24,Masters 1/2/3,23,80,237.722175,
Richard,Desmond,Tuesday PIR #7,2010-05-18,Cat 1/2/3,35,83,229.7380257868,
Richard,Desmond,Monday PIR #3,2010-05-3,Masters 1/2/3/,15,52,251.62341258975,
Desmond,Richard,Port of Hood River Criterium #4,2010-04-29,Masters 50+,2,6,,
