Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona XC MTB State Championships,2021-05-1,Junior F 12-Nov,3,10,591.5,
Race Against Time,2021-08-28,Women Junior 9-12  Girls,1,2,,
La Clasica San Manuel,2021-08-29,Women Junior 13-18  Girls,1,3,,
La Vuelta a Santa Catalina,2022-02-13,Women Senior  3/4,6,8,565.01568083272,
La Vuelta a Santa Catalina,2022-02-13,Women Juniors,1,2,,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,18,28,619.28571428571,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,22,27,655.38461538462,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,25,28,671.38458569805,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,16,27,616.18435951049,
Arizona XC State Championships,2022-05-21,Women 13-14 Junior,1,10,595,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 13-14 Cat 1/2/3,42,46,790.68181818182,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Women Senior Cat 4/5,8,12,615,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,10,32,560.625,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,12,29,580.71428571429,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,21,30,642.1150958223,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,4,29,528.68303571429,
Arizona State XC MTB Championship,2023-05-13,Women Juniors 13-14 Cat 1/2/3,4,10,658,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women Junior 13-14,1,1,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Junior CAT 1-5 Age 1314,2,2,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 3/4,8,11,603.46640256153,
Valley of the Sun,2024-02-16,Women  Junior 15-16,3,7,531.66666666667,
Valley of the Sun Stage Race,2024-02-16,Women Junior 15-16 Open,3,7,531.66666666667,
Valley of the Sun Stage Race,2024-02-17,Women Junior 15-16 Open,2,7,532.25421275419,
Valley of the Sun Stage Race,2024-02-18,Women Junior 15-16 Open,1,7,500.72441194193,
Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,18,25,637.5,
Tucson Bicycle Classic,2024-02-23,Women Cat 4,17,22,640.90909090909,
Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,13,23,609.60529233499,
Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,21,23,700.57707940967,
