Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2015-04-12,Women Juniors 9-10 Open,3,3,,
Kelly Cup,2015-05-17,Women 9-10 Juniors,3,6,,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women JUNIOR 9-10,1,1,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 9-10 Juniors,3,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 9-10 Juniors,4,4,,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 9-10,4,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 9-10,4,4,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 11-12  Open,3,4,,
Meadows Farm Race ,2016-05-14,Women JUNIOR 9-14,4,5,,
Ride Sally Ride,2016-06-4,Women Juniors 11-12,5,6,721.58077128161,
Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,8,8,828.57221876766,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 11-12 Open,3,5,,
