Race Name,Race Date,Category Name,Place,Total Racers,Points
Season Opener Road Race,2015-03-8,Men 46-55 Masters,3,11,364,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,DNF,31,515.77922010869,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,5,22,431.47422286918,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 5,2,23,424.23095,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 5,6,21,454.92745387554,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 5,6,24,454.93518181818,
OSRS #8  Road Race,2015-05-16,Men  Cat 5,1,18,395.52882833333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 5,3,18,423.14533333333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,20,51,431.67296,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,35,47,530.1510341479,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,20,25,503.49545833333,
