Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Chris Thater Memorial,2010-08-29,Masters 35+,19,28,317.59650968213,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,1,28,240.52983411262,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,12,40,259.31298148148,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,37,56,290.9688442029,
Tour of Somerville,2013-05-27,Men Master  45+,7,107,235.27121698113,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,3,32,255.58973022803,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,8,38,279.48236842105,
Tour of Somerville,2014-05-26,Men Masters  45+,8,97,273.3520162037,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,9,22,327.65581818182,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,23,23,391.269,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,14,42,324.04707936508,
Tour of Somerville,2015-05-25,Men 45+ Masters,22,78,326.98384615385,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,5,44,311.25341292956,
