Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Junior 12-18,1,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,,335230,,,
  Junior 12-18,2,52958,Ben,Queen,,,,,,
Men  Master 40-99,1,19961,Gunnar,Shogren,Backyard Bike Club,,32526,280.45098468128,297.9574920327,
Men  Master 40-99,2,52963,Scott,Oran,,,177548,350,315.41342255721,
Men  Master 40-99,3,19964,Edward,Mcpherson,,,111639,362.74065542771,332.86935308172,
Men  Master 40-99,4,20006,Gary,Rodosta,Breakaway Velo,,30303,367.78121413074,350.32528360623,
Men  Master 40-99,5,19976,Jay,Downs,ChamRakh Cycling,,47806,403.29,367.78121413074,
Men  Master 40-99,6,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team Powered by Pathfinder,,328690,435.62424545047,385.23714465525,
Men  Master 40-99,7,49001,Michael,Lavengood,ChamRakh Cycling,,366916,356.70377458218,402.69307517976,
Men  Master 40-99,8,19970,Fritz,Kessler,Breakaway Velo,,275735,403.40700865438,420.14900570428,
Men  Master 40-99,9,32692,Scott,House,,,332832,504.38595478595,437.60493622879,
Men  Master 50-99,1,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,,,
Men  Master 50-99,2,23902,Jon,Boggs,,,246540,,,
Men  Master 50-99,3,35174,Kyle,Mccammon,,,355592,,,
Men  Master 50-99,4,20045,Traci,Rodosta,Breakaway Velo,,6393,,,
Men  Master 50-99,5,48998,Jimmy,Feudale,,,219417,,,
Men Cat 1/2/3  ,1,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF Cycling Team ,,307012,212.2620151462,194.95524825306,
Men Cat 1/2/3  ,2,18888,Jared,Babik,TEAM GPOA,,165571,176.04,202.8425393436,
Men Cat 1/2/3  ,3,22098,Jeremy,Grimm,Cleveland Clinic Sports Health – RGF Cycling pb Fe,,187082,215.6,210.72983043415,
Men Cat 1/2/3  ,4,3277,Ryan,Nye,MVP Healthcare Cycling,,236600,323.33033592856,218.61712152469,
Men Cat 1/2/3  ,5,29448,Baird,Sills,Pro Mountain Outfitters,,239845,260.21533162929,226.50441261524,
Men Cat 1/2/3  ,6,17037,Marcos,Lazzarotto,0,,292813,247.24257177376,234.39170370579,
Men Cat 1/2/3  ,7,15082,Steve,Bedilion,Pgh Elite Velo,,212417,253.09,242.27899479633,
Men Cat 1/2/3  ,8,52964,Todd,Whilescarver,0,,,200,250.16628588688,
Men Cat 1/2/3  ,9,15081,John,Heffner,0,,261703,200,258.05357697743,
Men Cat 1/2/3  ,10,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,,288887,332.43907038861,265.94086806797,
Men Cat 1/2/3  ,11,23859,Todd,Latocha,0,,307210,316.62481411736,273.82815915852,
Men Cat 1/2/3  ,12,18253,Steven,Brewer,0,,295586,200,281.71545024906,
Men Cat 1/2/3  ,13,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team powered by P,,214706,308.30782548523,289.60274133961,
Men Cat 1/2/3  ,14,49758,John,Crawford,UPMC / Pro Bikes,,194058,334.87993550447,297.49003243016,
Men Cat 1/2/3  ,DNF,19902,Kyle,Kukieza,0,,308951,365.28143582697,305.3773235207,
Men Cat 1/2/3  ,DNF,32731,Jeffrey,Koontz,UPMC Cycling Performance,,95107,200,305.3773235207,
Men Cat 1/2/3  ,DNF,19993,Devin,Corboy,0,,241389,339.65548536911,305.3773235207,
Men Cat 1/2/3  ,DNF,35165,Adam,Anderson,0,,229983,246.63368501146,305.3773235207,
Men Cat 3/4  ,1,29447,Tyler,Gorney,About Time Cycling,,306155,340.71601194616,264.99114093332,
Men Cat 3/4  ,2,29491,Will,Massey,,,299663,329.66490936835,274.46820229523,
Men Cat 3/4  ,3,19906,Nathan,Annon,Pro Mountain Outfitters,,240437,278.95820121083,283.94526365713,
Men Cat 3/4  ,4,17050,Jacob,Aber,,,292434,311.69733932446,293.42232501904,
Men Cat 3/4  ,5,19986,Eric,Lundgren,JBV Coaching,,264778,293.9006016601,302.89938638094,
Men Cat 3/4  ,6,52966,Tyler,Clontier,,,,350,312.37644774285,
Men Cat 3/4  ,7,47150,Oliver,Donkervoet,,,299938,422.54405353886,321.85350910476,
Men Cat 3/4  ,8,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team powered by P,,306510,411.41612581029,331.33057046666,
Men Cat 3/4  ,9,19905,Brad,Dodson,Dynamic Physical Therapy Cycling Team powered by P,,303904,283.59714914611,340.80763182857,
Men Cat 3/4  ,10,49005,Stephen,Antonishen,,,178674,392.63329218666,350.28469319047,
Men Cat 3/4  ,11,21827,Conor,Crowley,East End Cycling Club,,309327,399.39750936913,359.76175455238,
Men Cat 3/4  ,12,35166,Chas,Mcfarland,,,286566,476.48346999879,369.23881591428,
Men Cat 3/4  ,13,19993,Devin,Corboy,,,241389,339.65548536911,378.71587727619,
Men Cat 3/4  ,14,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team powered by P,,214706,308.30782548523,388.19293863809,
Men Cat 3/4  ,15,32751,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by P,,286867,413.12356488911,397.67,
Men Cat 3/4  ,16,17098,Mike,Breitenbach,,,282515,354.26990767071,407.14706136191,
Men Cat 3/4  ,17,34851,Payne,Griffin,,,355374,446.76434443729,416.62412272381,
Men Cat 3/4  ,18,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team Powered by Pathfinder,,328690,435.62424545047,426.10118408572,
Men Cat 3/4  ,19,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,,288887,332.43907038861,435.57824544762,
Men Cat 3/4  ,20,32731,Jeffrey,Koontz,JBV Coaching,,95107,350,445.05530680953,
Men Cat 3/4  ,21,19976,Jay,Downs,ChamRahk Cycling,,47806,403.29,454.53236817143,
Men Cat 3/4  ,22,39700,Bryce,Lowrey,,,352740,486.5076165489,464.00942953334,
Men Cat 3/4  ,23,32839,Andrei,Pugachev,,,342142,438.31985767075,473.48649089524,
Men Cat 3/4  ,24,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,425.57,482.96355225715,
Men Cat 3/4  ,25,19933,James,Braswell,Dynamic Physical Therapy Cycling Team powered by P,,287962,496.50448015054,492.44061361906,
Men Cat 3/4  ,26,33436,David,Short,Sargent Electric/Koeles,,352068,511.06,501.91767498096,
Men Cat 3/4  ,27,32004,Daniel,Diem,Bicycle Outfitters Racing Team/POWER,,345888,444.84188954977,511.39473634287,
Men Cat 3/4  ,28,20041,Rick,Plowman,Steel City Endurance,,293442,397.67,520.87179770477,
Men Cat 3/4  ,29,5348,Greg,Genna,East End Cycling Club,,269008,350,530.34885906668,
Men Cat 3/4  ,DNF,118200,Michael,Martin,Bicycle Outfitters Racing Team/POWER,,305134,390.11997126931,539.82592042858,
Men Cat 5  ,1,47291,Chris,Mangen,Team IPro,,367852,486.34299909223,409.23875266625,
Men Cat 5  ,2,49002,Seth,Rockey,,,371642,400.72547915045,417.48977515114,
Men Cat 5  ,3,47351,William,Suhring,University of Virginia,,282145,578.82352941176,425.74079763602,
Men Cat 5  ,4,17009,Adam,Williams,,,297429,500,433.99182012091,
Men Cat 5  ,5,29689,Jan,Grajkowski,,,303412,458.0290691416,442.2428426058,
Men Cat 5  ,6,29437,Jeff,Beyer,West Virginia University,,337870,512.64959179536,450.49386509068,
Men Cat 5  ,7,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,476.3632330148,458.74488757557,
Men Cat 5  ,8,47318,Matthew,Spencer,,,324506,551.78339366265,466.99591006046,
Men Cat 5  ,9,23872,Reece,Mcgregor,,,,479.720723607,475.24693254534,
Men Cat 5  ,10,52959,Lucas,Farr,University of Virginia,,366654,500,483.49795503023,
Men Cat 5  ,11,52960,Cameron,Asburg,,,,500,491.74897751511,
Men Cat 5  ,12,47354,Kevin,Mcdonnell,Duke University,,368397,626.47058823529,500,
Men Cat 5  ,13,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,,87954,486.17197574373,508.25102248489,
Men Cat 5  ,14,35167,David,Wray,,,350692,460.98140135482,516.50204496977,
Men Cat 5  ,15,47319,Erik,Amy,Virginia Polytechnic University,,367229,557.42350046871,524.75306745466,
Men Cat 5  ,16,20038,Aaron,Bovalino,,,303771,511.20651273062,533.00408993954,
Men Cat 5  ,17,29442,Marco,Piccirilli,West Virginia University,,338678,580.05764515346,541.25511242443,
Men Cat 5  ,18,51316,Tim,Gregis,,,360977,550.15684259259,549.50613490932,
Men Cat 5  ,19,49912,Justin,Mitchell,,,359354,703.73418938832,557.7571573942,
Men Cat 5  ,20,52961,Patrick,Kirkham,Beaver Valley Velo,,375323,500,566.00817987909,
Men Cat 5  ,21,27962,Tyler,Erdely,,,327626,500,574.25920236398,
Men Cat 5  ,22,52962,Carl,Holyfield,,,,500,582.51022484886,
Women Cat 1/2/3  ,1,23913,Betsy,Shogren,Team Pathfinder of WV,,172363,,,
Women Cat 1/2/3  ,2,29473,Kaylan,Comer,0,,326808,,,
Women Cat 1/2/3  ,3,20045,Traci,Rodosta,Breakaway Velo,,6393,,,
Women Cat 1/2/3  ,4,22297,Rachel,Weaver,Steel City Endurance,,271851,,,
Women Cat 1/2/3  ,5,32746,Janel,Nye,MVP Healthcare cycling,,179209,,,
Women Cat 4  ,1,52965,Rosemary,Mallonee,,,365368,,,
Women Cat 4  ,2,19955,Kate,Bennett,,,271365,,,
