Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,15403,Chris,Becker,Taleo Racing,,287692,,,
Men Cat 1/2/3 Master 35-99,2,15269,Scott,Cox,Taleo Racing,,288732,,,
Men Cat 1/2/3 Master 35-99,3,41768,Scott,Bromstead,Taleo Racing,,331322,,,
Men Cat 1/2/3 Master 35-99,4,16474,John,Gallagher,Taleo Racing,,304284,,,
Men Cat 1/2/3 Master 35-99,5,70529,James,Plummer,Chico Corsa Cycling Team,,113486,,,
Men Cat 1/2/3 Master 45-99,1,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,285.42,289.09858293028,
Men Cat 1/2/3 Master 45-99,2,15827,Scott,Derdenger,Divine Electric Norcal,,55123,319.82793975392,298.18251006399,
Men Cat 1/2/3 Master 45-99,3,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,343.69,307.26643719771,
Men Cat 1/2/3 Master 45-99,4,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,356.83,316.35036433142,
Men Cat 1/2/3 Master 45-99,5,15433,John,Steggall,Davis Bike Club Race Team,,135891,414.85,325.43429146514,
Men Cat 1/2/3 Master 45-99,6,15207,Rick,Martyn,,,204699,326.01,334.51821859885,
Men Cat 1/2/3 Master 45-99,7,16270,Joseph,Foster,GNARLUBE / LANDSHARK racing,,286823,338.65,343.60214573257,
Men Cat 1/2/3 Master 45-99,8,15436,Lee,Millon,Davis Bike Club Race Team,,254073,404.15,352.68607286628,
Men Cat 1/2/3 Master 45-99,9,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,371.09,361.77,
Men Cat 1/2/3 Master 45-99,10,22395,John,Pauley,CoreTechs Cycling Team,,27452,418.01,370.85392713372,
Men Cat 1/2/3 Master 45-99,11,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,385.62,379.93785426743,
Men Cat 1/2/3 Master 45-99,12,15651,Nabil,Samaan,Sustainable Cycling,,177518,351.62,389.02178140115,
Men Cat 1/2/3 Master 45-99,13,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,370.58,398.10570853486,
Men Cat 1/2/3 Master 45-99,14,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,391.53,407.18963566858,
Men Cat 1/2/3 Master 45-99,15,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,346.63,416.27356280229,
Men Cat 1/2/3 Master 45-99,16,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,361.77,425.35748993601,
Men Cat 1/2/3 Master 45-99,17,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,399.47,434.44141706972,
Men Cat 3  ,1,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,,,
Men Cat 3  ,2,16391,Kalani,Hines,Metromint Cycling,,219316,,,
Men Cat 3  ,3,16549,David,Bangor,Chica Sexy,,306411,,,
Men Cat 4  ,1,36283,Josef,Carlson,,,348872,,,
Men Cat 4  ,2,39213,Robert,Lander,Team City Sacramento,,356530,,,
Men Cat 4  ,3,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,,,
Men Cat 4  ,4,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,,,
Men Cat 4 Master 35-99,1,38119,Shawn,Hughes,Chico Corsa Cycling Club,,303388,429.19429699741,362.46955081593,
Men Cat 4 Master 35-99,2,17644,Matt,Luckenbach,Team Revolutions,,123967,433.38,377.5680493484,
Men Cat 4 Master 35-99,3,16509,Robert,Bell,Fun Sport Bikes,,302930,416.73,392.66654788086,
Men Cat 4 Master 35-99,4,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,413.05,407.76504641333,
Men Cat 4 Master 35-99,5,37930,Kevin,Davidson,Taleo Racing,,335464,499.67,422.8635449458,
Men Cat 4 Master 35-99,6,39962,Matt,Poland,Team Revolutions,,296924,478.91866192258,437.96204347826,
Men Cat 4 Master 35-99,7,43766,Harish,Narayanaswamy,,,308611,481.72,453.06054201073,
Men Cat 4 Master 35-99,8,16208,Paul,Mitchell,Davis Bike Club,,220645,437.96204347826,468.15904054319,
Men Cat 4 Master 35-99,9,17647,Aaron,Lombardi,NorCal Hub Racing,,258261,450.45466167611,483.25753907566,
Men Cat 4 Master 35-99,10,37905,Mel,Alvarez,Above Category Racing,,341756,518.29715984752,498.35603760812,
Men Cat 4 Master 35-99,11,17944,Bill,Freeborn,Kovarus/Wells Fargo Racing Team,,306114,387.57,513.45453614059,
Men Cat 4/5 Master 45-99,1,28419,Keith,Lyon,Davis Bike Club Race Team,,330278,432.08,380.82490158297,
Men Cat 4/5 Master 45-99,2,59414,Nick,Roberti,Rio Strada Racing,,366620,482.01,384.46815650382,
Men Cat 4/5 Master 45-99,3,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,442.98788793989,388.11141142467,
Men Cat 4/5 Master 45-99,4,15230,Toby,Katz,VOS Racing,,290732,419.27,391.75466634552,
Men Cat 4/5 Master 45-99,5,15571,Matt,Conidaris,Body Concepts,,195944,469.02,395.39792126638,
Men Cat 4/5 Master 45-99,6,17855,David,Bryant,Body Concepts,,303973,480.17,399.04117618723,
Men Cat 4/5 Master 45-99,7,15570,Randy,Floyd,victory velo racing,,90079,420.48,402.68443110808,
Men Cat 4/5 Master 45-99,8,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,407.04,406.32768602893,
Men Cat 4/5 Master 45-99,9,42991,Fred,Crone,Folsom Bike,,8183,432.84,409.97094094978,
Men Cat 4/5 Master 45-99,10,41662,Michael,Ewing,unattached,,365086,373.63,413.61419587063,
Men Cat 4/5 Master 45-99,11,16497,David,Dalton,Tri Valley Velo,,287122,450.23,417.25745079149,
Men Cat 4/5 Master 45-99,12,17593,David,Ferrell,Folsom Bike-Mercedes Benz,,304934,470.19,420.90070571234,
Men Cat 4/5 Master 45-99,13,44040,Mike,Thorpe,Chico Masters Cycling Team,,279269,463.52973707086,424.54396063319,
Men Cat 4/5 Master 45-99,14,3919,Michael,Mclaughlin,Coretechs,,0023690,462.25,428.18721555404,
Men Cat 4/5 Master 45-99,15,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,,236257,436.41,431.83047047489,
Men Cat 4/5 Master 45-99,16,44192,Douglas,Weseman,Chico Masters Cycling Team,,75152,420.99,435.47372539574,
Men Cat 4/5 Master 45-99,17,48954,David,Klein,Chico Corsa Cycling Club,,218793,557.96226500788,439.11698031659,
Men Cat 4/5 Master 45-99,18,17371,Allen,Brumm,Webcor/Alto Velo,,195431,438.67,442.76023523745,
Men Cat 4/5 Master 45-99,19,20165,Alex,Blease,Chico Masters Cycling Team,,346,453.93,446.4034901583,
Men Cat 4/5 Master 45-99,20,17650,James,Winne,Woodcreek High School Cycling,,130974,482.62,450.04674507915,
Men Cat 4/5 Master 45-99,21,21130,Chris,Crescioli,,,293419,433.85,453.69,
Men Cat 4/5 Master 45-99,22,38869,Gary,Neiman,Body Concepts,,342158,399.2,457.33325492085,
Men Cat 4/5 Master 45-99,23,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,422,460.9765098417,
Men Cat 4/5 Master 45-99,24,41668,Anthony,Jaques,Fun Sport Bikes Cycling Team,,361941,541.85969213627,464.61976476255,
Men Cat 4/5 Master 45-99,25,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,470.53,468.26301968341,
Men Cat 4/5 Master 45-99,26,58062,Tony,Mainz,AJ's pool service,,22201,431.61749588469,471.90627460426,
Men Cat 4/5 Master 45-99,27,17946,Peter,Gemmell,Rio Strada Racing,,56304,437.94,475.54952952511,
Men Cat 4/5 Master 45-99,28,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,485.15,479.19278444596,
Men Cat 4/5 Master 45-99,29,53844,Thomas wood,?,Xtreme Outfitters,,175841,523.36,482.83603936681,
Men Cat 4/5 Master 45-99,30,36468,Mike,Krynock,Specialized,,210102,537.28,486.47929428766,
Men Cat 4/5 Master 45-99,31,39167,Edward,Cruz,Xtreme Outfitters,,239696,562.79,490.12254920851,
Men Cat 4/5 Master 45-99,32,63326,John,Ensign,Body Concepts,,88795,453.45,493.76580412937,
Men Cat 4/5 Master 45-99,33,39954,Mark,Dames,Coretechs,,310846,504.07,497.40905905022,
Men Cat 4/5 Master 45-99,34,15568,Nelson,Frink,Body Concepts,,268821,429.87,501.05231397107,
Men Cat 4/5 Master 45-99,35,16599,Gregg,Marioni,California Giant Cycling,,22517,420.98,504.69556889192,
Men Cat 4/5 Master 45-99,36,17350,Adamvanminh,Martin,Tri Valley Velo,,57185,521.22,508.33882381277,
Men Cat 4/5 Master 45-99,37,18345,Will,Parks,Body Concepts,,274034,496.81,511.98207873362,
Men Cat 4/5 Master 45-99,38,7529,Steven,Williams,,,52442,225.76866096866,515.62533365448,
Men Cat 4/5 Master 45-99,39,67900,Jack,Wenzel,Body Concepts,,66841,505.13,519.26858857533,
Men Cat 4/5 Master 45-99,40,22433,Patrick,Peters,,,303960,465.51,522.91184349618,
Men Cat 5  ,1,53664,Jordan,Colby,Chico Corsa Cycling Club,,321862,501.38491927047,387.59639630128,
Men Cat 5  ,2,66687,Ronald,Roach,,,377514,446.88728106335,403.75297677756,
Men Cat 5  ,3,38820,Nathan,Murcia,Woodcreek High School Cycling Team,,286212,479.91,419.90955725384,
Men Cat 5  ,4,68977,Ian,Naccarato,Nature's Bakery,,385556,428.24353006707,436.06613773012,
Men Cat 5  ,5,66092,Stuart,Collett,Taleo Racing,,384335,441.19,452.2227182064,
Men Cat 5  ,6,59309,Travis,Retzer,Eden Racing Club,,264141,467.34,468.37929868268,
Men Cat 5  ,7,68979,Connor,Ellison,,,329264,477.34,484.53587915896,
Men Cat 5  ,8,28283,Weston,Rieland,Micheal David Winery/ Delta Velo,,210323,512.07078111093,500.69245963524,
Men Cat 5  ,9,58071,Chris,Sontag,Michael David Winery/Delta Velo,,376029,529.42,516.84904011152,
Men Cat 5  ,10,68995,Michael,Hahn,Team DonateLife,,338214,538.047,533.0056205878,
Men Cat 5  ,11,28285,James,Yi,Team Revolutions,,332120,537.73,549.16220106407,
Men Cat 5  ,12,68996,Jasper,Hodgson,Team Donate Life,,337878,563.61,565.31878154035,
Men Cat 5  ,13,58065,Saul,Loyola,,,379786,540.51,581.47536201663,
Men Cat 5  ,14,70526,Joseph,Holt,,,389741,500,597.63194249291,
Men Cat 5 Master 35-99,1,59433,Martin,Szwarc,Stuzio.com,,380700,,,
Men Cat 5 Master 35-99,2,68987,Marco,Costantino,,,391733,,,
Men Cat 5 Master 35-99,3,70522,Christpher,Macking,,,,,,
Men Master  55-99,1,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,471.81,402.59683333333,
Men Master  55-99,2,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,492.48,411.72718518519,
Men Master  55-99,3,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,425.27,420.85753703704,
Men Master  55-99,4,17626,Alfred,Kerr,Fightin' Bobas,,262541,456.64,429.98788888889,
Men Master  55-99,5,67840,Dan,Alcala,,,385549,544.4,439.11824074074,
Men Master  55-99,6,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,466.72,448.24859259259,
Men Master  55-99,7,45914,Mike,Trowbridge,Chico Masters Cycling Team,,99431,477.06,457.37894444444,
Men Master  55-99,8,15237,Mac,Carey,Taleo Racing,,249301,375.85946509388,466.5092962963,
Men Master  55-99,9,16454,Michael,Beyers,Tri Valley Velo,,304408,420.51,475.63964814815,
Men Master  55-99,10,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,507.44,484.77,
Men Master  55-99,11,41446,John,Travers,Victory Velo Racing,,385818,533.41,493.90035185185,
Men Master  55-99,12,38008,Philip,Weintraub,Chico Masters Racing Team,,61122,497.33417439532,503.0307037037,
Men Master  55-99,13,36614,John,Witkowicki,Red Peloton,,322286,468.27,512.16105555556,
Men Master  55-99,14,36583,Phil,Schmidt,Sacramento Golden Wheelmen,,334806,444.62,521.29140740741,
Men Master  55-99,15,67841,Richard,Stern,Unattached,,357939,546.73,530.42175925926,
Men Master  55-99,16,53669,Mike,Shaw,Chico Masters Cycling Team,,200473,542.46,539.55211111111,
Men Master  55-99,17,70527,Randy,Mosbacher,,,389229,500,548.68246296296,
Men Master  55-99,18,70528,Michael,Seldin,,,,500,557.81281481481,
Men Pro/Cat 1/2  ,1,28175,Eric,Riggs,Team Mike's Bikes,,191302,204.56,223.22416666667,
Men Pro/Cat 1/2  ,2,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,213.7,228.09742424242,
Men Pro/Cat 1/2  ,3,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,285.66,232.97068181818,
Men Pro/Cat 1/2  ,4,28400,Jared,Kessler,Folsombike,,178806,444.52988282535,237.84393939394,
Men Pro/Cat 1/2  ,5,15611,Jason,Grefrath,LangeTwins Winery p/b Great Basin,,281883,288.49,242.7171969697,
Men Pro/Cat 1/2  ,6,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,264.33,247.59045454545,
Men Pro/Cat 1/2  ,7,43275,Brennan,Percy,Chico Corsa Cycling Club,,193177,313.72,252.46371212121,
Men Pro/Cat 1/2  ,8,28596,Mackenzie,Kelly,Ritte U23 Development Team,,286297,256.32,257.33696969697,
Men Pro/Cat 1/2  ,9,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,256.7,262.21022727273,
Men Pro/Cat 1/2  ,10,17527,Robert,Van kirk,Adventure's Edge,,48499,354.41339802035,267.08348484848,
Men Pro/Cat 1/2  ,11,21275,Adam,Thatcher,Chico Corsa Cycling Club,,311983,365.47,271.95674242424,
Men Pro/Cat 1/2  ,12,28395,David,Grundman,Michael David Winery,,240540,276.83,276.83,
Men Pro/Cat 1/2  ,13,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,,127804,259.31457564393,281.70325757576,
Men Pro/Cat 1/2  ,14,45911,Trevor,Gomes,Michael David Winery Cycling Team,,321964,320.67,286.57651515152,
Men Pro/Cat 1/2  ,15,22454,Todd,Stone,Fremont Bank,,249318,150,291.44977272727,
Men Pro/Cat 1/2  ,16,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,346.79,330.43583333333,
Men Pro/Cat 1/2  ,17,15454,Kirk,Evans,Chico Corsa Cycling Club,,259534,294.70217446456,301.19628787879,
Men Pro/Cat 1/2  ,18,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,260.11,306.06954545455,
Men Pro/Cat 1/2  ,19,15739,Scott,Heather,Chico Corsa Cycling Team,,306577,237.45934048603,310.9428030303,
Men Pro/Cat 1/2  ,20,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,217.16,315.81606060606,
Men Pro/Cat 1/2  ,21,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,398.51,320.68931818182,
Men Pro/Cat 1/2  ,22,15705,Russell,White,Davis Bike Club,,236024,249.31,325.56257575758,
Men Pro/Cat 1/2  ,23,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,346.79,330.43583333333,
Women Cat 1/2/3  ,1,21327,Sara,Youmans,Keller Rohrback Racing,,268528,,,
Women Cat 1/2/3  ,2,17740,Aliya,Traficante,,,310825,,,
Women Cat 1/2/3  ,3,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,,,
Women Cat 1/2/3  ,4,15393,Heather,Mcdonald,Metromint Cycling,,307890,,,
Women Cat 1/2/3  ,5,15718,Maryann,Schrupp,Team TIBCO II,,288460,,,
Women Cat 4  ,1,44067,Megan,Modenos,Taleo Racing,,367483,537.22,476.54683333333,
Women Cat 4  ,2,28454,Jill,Fox,Rio Strada Racing,,330926,538.17,501.23746666667,
Women Cat 4  ,3,67867,Chelsea,Brown,Michael David Winery/Delta Velo,,383223,654.24,525.9281,
Women Cat 4  ,4,39318,Dara,Richman,Helens Racing,,271727,543.76,550.61873333333,
Women Cat 4  ,5,70523,Christine,Anderson,Reno Wheelmen,,207135,600,575.30936666667,
Women Cat 4  ,6,76313,Gale,De rosa,Metromint Cycling,,332412,628.72024743959,600,
Women Cat 4  ,7,17554,Lorri,Lee lown,Velo Girls,,187201,600,624.69063333333,
Women Cat 4  ,8,70524,Jennie,Stark,Velo Girls,,392395,600,649.38126666667,
Women Cat 4  ,9,67866,Anne,Gianakos,VeloGirls,,360289,648.78,674.0719,
Women Cat 4  ,10,70525,Lisa,Phillips,Velo Girls,,457211,600,698.76253333333,
