Race Name,Race Date,Category Name,Place,Total Racers,Points
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,22,28,477.24829715676,
Monday PIR #9,2010-06-14,Masters 1/2/3,51,58,409.70231034483,
Monday PIR #10,2010-06-21,Masters 1/2/3,31,54,316.69835783778,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,7,18,355.82275604944,
Monday PIR #11,2010-06-28,Master 1/2/3,34,40,374.00672668435,
Firecracker Criterium,2010-07-4,Men Masters 50+,5,7,,
Monday PIR #14,2010-07-19,Masters 1/2/3,42,60,351.26420689655,
Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,11,12,,
Monday PIR #15,2010-07-26,Master 1/2/3,26,38,326.37021052632,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,12,19,,
OBRA Criterium Championships,2010-08-22,Men Category 3,29,30,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,28,29,450.59817857143,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,16,16,437.02739551984,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,DNF,27,374.29825674433,
Eugene Roubaix,2011-04-30,Master Men 40+,27,33,432.24081175787,
OUCH,2011-07-24,Masters Men 50-54,18,18,526.16208380097,
Albany Criterium,2011-08-7,Master Men 50+,10,17,410.43298357586,
Banana Belt #1,2012-03-4,Men 50+,29,33,449.91689676775,
Banana Belt #3,2012-03-18,Men 50+,20,23,440.66653313139,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,7,11,445.56028010602,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,13,30,379.61871654032,
Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,7,12,384.7358310124,
Franz Criterium,2012-08-4,Masters 50+,DNF,5,,
