Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,18,42,181.39033563026,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,29,36,231.27775657141,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,115,137,258.0650804707,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,10,93,144.29321850435,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,6,45,278.51069658881,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,48,56,323.92378568243,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,9,40,455,
Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,1,13,170,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,12,73,192.32947147779,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,25,65,261.00212742727,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,66,68,260.96086026183,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,3,18,250.65355129896,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,20,20,313.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,14,90,224.50037360248,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,16,23,533.03714298541,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,6,50,194.72393333333,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,26,73,226.75360247481,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,57,82,274.54817073171,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,51,84,256.57123809524,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,30,97,206.0000949454,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,63,89,270.0954469697,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,36,55,268.13826666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,36,67,244.61515151515,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,51,81,245.04020833333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,51,77,263.718,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,9,40,425.1888,
Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,1,12,214.48869432973,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,19,83,223.56642307692,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,40,60,265.39735,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,18,57,243.30197619048,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,11,39,234.09545614035,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,33,68,252.46088235294,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,29,99,215.18128571429,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,61,98,261.86202721088,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,40,61,273.40805,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,3,14,226.76014880791,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,23,47,495.04920788548,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,1,79,206.62366666667,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,8,15,250.2,
The Burning Quad,2013-08-18,Men 4/5,28,34,499.95754901961,
The Burning Quad,2013-08-18,Men Cat 5,10,26,469.91311937818,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,13,23,274.90840909091,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,19,55,244.53255555556,
Carolina Cup,2013-09-8,Men pro/1/2,25,48,285.093,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,49,95,263.24574977912,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,1,26,241.05433333333,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,35,37,321.55562962963,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,27,32,306.04958333333,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,2,22,247.45562962963,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,10,28,255.32297619048,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,2,34,224.16173333333,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,13,22,335.6925,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,63,64,282.82174739583,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,5,40,234.308687796,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),21,43,297.33510889436,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),3,40,224.67235294118,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),10,34,239.30680131002,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),21,33,301.980125,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,7,33,247.10293377599,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,2,20,253.46835,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,5,23,279.4479,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,1,16,249.8915,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,2,17,247.65629166667,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,10,24,287.88,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,10,21,311.1482,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,2,19,251.20185714286,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,13,30,278.97451282051,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,1,32,253.09883333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,3,41,243.66661241807,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,27,57,273.90866666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,5,77,222.32740350877,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,17,55,253.16967948718,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,21,63,255.97972222222,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,34,63,293.76822222222,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,45,65,332.46931481481,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,50,65,328.81747126437,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,DNF,71,347.37560416667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,29,47,309.660875,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,15,70,234.42074,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,17,49,255.73158034557,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,28,64,297.41256521739,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,5,28,269.04445454545,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Muddy Bunny MTB TT,2015-04-19,Elite Men 0-39,4,18,136.875,
Brick City Criterium,2015-04-26,Men pro/1/2,1,33,239.75383333333,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,32,41,353.87190196078,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,32,41,353.87190196078,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,104,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 30-39,DNF,28,296.875,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,1,40,242.845,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,7,16,325.6249247549,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,40,44,359.44471212121,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,28,54,303.84,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,22,56,308.42408333333,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,7,22,327.53772727273,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,29,39,380.19756995592,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,9,50,,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,1,23,291.86,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,30,63,355.89381333333,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,2,19,278.38681481481,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,16,39,342.89,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,DNF,19,388.05807142857,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,16,21,387.938,
Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,1,16,291.03716666667,
Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,5,18,311.79796296296,
Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,5,12,339.88344444444,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,35,58,350.62548850575,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,5,13,349.68392008159,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,62,66,411.48590909091,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 1/2/3,4,10,323.37653333333,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,16,58,330.40018967896,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,82,83,333.86468752411,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,369.15347222222,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,1,14,301.48083333333,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,DNF,24,455.54537037037,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,1,12,290.47333333333,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,31,33,395.88764583333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,22,48,340.13089583333,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,1,12,284.57433333333,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,18,44,347.25,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,59,82,436.73706451613,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,22,50,359.45160120273,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,18,33,364.90332291667,
Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,2,10,322.0886,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,7,17,340.04541666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,96,120,341.17601388889,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,6,14,352.21,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,9,16,362.035,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 1/2/3,3,7,360.567,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,9,13,381.88338888889,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,4,24,307.86418034722,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,4,25,324.83472168943,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,16,25,410.40091666667,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,16,38,421.27230769231,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,8,16,346.03663177356,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,8,12,368.28974957845,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,30,31,436.85853333333,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,2,24,330.9775625,
Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,2,16,315.60242857143,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,5,15,372.6638,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,7,14,383.77004761905,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,12,14,429.70972222222,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,12,39,434.61046203704,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,2,8,340.76875,
Crossroads Classic,2019-08-3,Men Pro 1/2,11,16,395.11229166667,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,50,52,451.9867217837,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,23,29,449.57869230769,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,4,34,345.19055208333,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,14,51,311.06878116551,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,53,68,355.64229304907,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,1,14,127.5,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,1,10,127.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,8,15,156.66666666667,
Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,6,12,152.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,DNF,30,182.04545454545,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,1,13,176.21348372961,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,4,20,209.70812647275,
Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,1,11,176.21348372961,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,DNF,15,361.38654917473,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,7,14,286.77346006085,
Mountain Events Criterium p/b Herbalife,2022-06-28,Pro/Cat 1/2/3,2,5,,
Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Pro/Cat 1/2/3,1,6,,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,5,12,242.40395137562,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,2,10,248.70337937227,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,6,13,289.17823128541,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,9,12,280.55219990765,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,1,15,215.93496864432,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,1,12,229.75198033007,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,1,18,223.18468677897,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,2,18,251.12345670615,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,3,19,247.30195201655,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,2,14,299.12065349294,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,2,14,297.90187444298,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,6,12,337.61672864995,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,1,8,237.01053802908,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,53,75,302.21669003271,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,DNF,35,386.94843288355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,7,28,240.68954828038,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,DNF,26,376.9648593107,
