Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2015-04-11,Women Open,22,29,512.55761342457,
Nestor Cup Race #1,2015-04-14,Women  Cat 3/4,3,4,,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,24,32,629.05945175924,
HCC Muskego Park Race,2015-05-9,Women   Category 4,10,13,651.314,
Palmyra Road Race ,2015-05-23,Women    Category 4,7,10,599.66299400062,
MOSH Criterium,2015-05-24,Women    Category 4,8,10,631.93892,
Concordia University Criterium p/b Team Velocause,2015-05-25,Women   Category 4,4,7,597.6436883946,
LAPT/Trek Midwest Road Race,2015-05-30,Women   Category 4,4,8,580.43,
Hollander/Benelux Sussex Criterium,2015-05-31,Women   Category 4,6,10,583.68,
Diablo Criterium,2015-06-7,Women   Category 4,4,6,588.655,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,27,31,620.56217777778,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,36,46,600.00211111111,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,28,41,601.36892156863,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,17,30,528.83841111111,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,29,38,633.85556862745,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,30,39,623.34210526316,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,21,42,521.77681746032,
Wisconsin State Road Race Championship,2015-07-12,Women Masters,1,2,,
HCC Muskego Park Race,2016-04-30,Women   Category 4,6,7,644.57,
LAPT Criterium,2016-06-4,Women  Cat 4,5,6,624.79766666667,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,29,32,619.88797777778,
Menomonee Falls Crit,2017-04-15,Women   Cat 4/5,2,7,587.717,
Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,3,10,536.681315,
HCC Muskego Park Criterium,2017-04-23,Women  Cat 4/5,2,6,,
Project Echelon Omnium - Friday TT,2017-04-28,Women  Category Open,5,5,,
La Crosse Omnium - TT,2017-05-5,Women  Category 4,16,18,661.24288888889,
La Crosse Omnium - RR,2017-05-6,Women  Category 4,15,20,654.69951833333,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,6,21,542.54375625,
NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,3,8,560.653,
NEW Omnium - TT,2017-05-13,Women  Category 4/5,3,4,,
NEW Omnium - Sunday Crit,2017-05-14,Women Masters 35+ Open,2,3,,
NEW Omnium - Sunday Crit,2017-05-14,Women  Category 4/5,3,5,,
NEW Omnium ,2017-05-14,Women Elite Category 4/5,3,3,,
Palmyra Road Race,2017-05-27,Women  Open,12,14,561.78265403967,
Concordia University Crit,2017-05-28,Women  Open,9,9,631.477,
Concordia University Crit,2017-05-28,Women  Category 4/5,2,3,,
LAPT Criterium,2017-06-10,Women  Category 4/5,1,5,,
LAPT Criterium,2017-06-10,Women ,8,12,548.224,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,16,28,561.75704761905,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,16,30,550,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,17,41,512.31826888485,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,25,33,625.22683333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,16,37,522.85258333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,16,31,545.71,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,12,44,467.83241666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,13,55,457.9062037037,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,10,30,486.30806666667,
