First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Lundberg,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,16,101,310.71334761827,
Randy,Fuller,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,52,101,332.08998156644,
Chris,Lundberg,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,11,100,292.44865052632,
Randy,Fuller,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,27,100,328.46151,
Randy,Fuller,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,28,102,316.21099237062,
Chris,Lundberg,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,50,102,330.24272372891,
Dustin,?,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,38,59,304.85549265051,
Donald,Herndon,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,35,46,401.85511594203,
Bruce,Rahmig,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,37,65,,
Bruce,Rahmig,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,8,66,,
Bruce,Rahmig,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,13,65,,
Bruce,Rahmig,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,27,65,,
Bruce,Rahmig,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,28,69,,
