Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2012-04-29,Men Cat 5  ,27,42,523.79648755784,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,16,21,527.51325,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,15,40,494.61431428115,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,31,44,592.07694075175,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,16,39,527.29758827538,
Morgantown Road Race,2013-03-30,Men M4/5,35,66,429.60545793254,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,35,54,541.6830326087,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,40,54,583.10625925926,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,25,64,523.18901446307,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,20,72,490.22194385338,
Morgantown Road Race,2014-03-22,Men Cat 5  ,DNF,26,612.91685135803,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,12,15,495.63777777778,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,DNF,43,743.95886474322,
All American Road Race,2016-04-30,Men Beginner  Cat 5,53,71,565.62328571429,
Poolesville Road Race,2016-05-7,Men Cat 5,45,69,553.57511111111,
