Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters,1,33620,Kent,Bostick,Team Athletix Benefitting Globalbike,,45105,,,
Elite Masters,2,15933,Jason,Brasel,SVMIC Cycling,,287349,,,
Elite Masters,3,74261,Bradley,Price,DIY Music p/b Chainheart Cycling Studio,,155267,,,
Elite Masters,4,35261,Paul,Vankooten,Hub Endurance Chattanooga,,178931,,,
Elite Masters,5,33921,Bert,Hull,BMW Global MINI Free-Flite Masters,,42298,,,
Juniors (10-18),1,62567,Jameson,Simms,Trace Bikes,,357129,486.98790817232,402.07902715344,
Juniors (10-18),2,34155,Peter,Radebaugh,Trace Bikes,,344656,453,413.46836217243,
Juniors (10-18),3,33916,Arvin,Jansen,Trace Bikes,,313306,473.21,424.85769719141,
Juniors (10-18),4,33861,Garrett,Smith,Piney Flats Bicycles/Dean Endurance MTB ,,285861,542.83788743766,436.24703221039,
Juniors (10-18),5,61191,Timothy,Tirado,Bicycle World of Houston,,256782,458.90454060453,447.63636722938,
Juniors (10-18),6,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,481.80437228633,459.02570224836,
Juniors (10-18),7,29119,Anthony,Bailey,ABRC / AYC JR Devo p/b DIY Music,,324600,548.83461519324,470.41503726734,
Juniors (10-18),8,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,,323042,482.34441648737,481.80437228633,
Juniors (10-18),9,43314,Andres,Morales,Trace Bikes,,346176,419.55944997524,493.19370730531,
Juniors (10-18),10,68288,Triston,Simms,Trace Bikes,,392422,521.73390972949,504.58304232429,
Juniors (10-18),11,61104,Christina,Tirado,Bicycle World of Houston,,257294,400,515.97237734328,
Juniors (10-18),12,85701,Jacob,Kuper,Trace Bikes,,411316,400,527.36171236226,
Juniors (10-18),13,63527,Abigail,Dodd,Gran Fondo Racing,,371686,444.44478787879,538.75104738124,
Juniors (10-18),14,50838,Will,Goodson,Trace Bikes,,367160,514.55758587733,550.14038240023,
Juniors (10-18),15,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,561.52971741921,
Masters 40/50/60 (Cat 3/4/5),1,33632,Chris,Daffin,SVMIC Cycling,,248757,328.49,327.37501461746,
Masters 40/50/60 (Cat 3/4/5),2,39649,Joseph,Fritz,VeloBrew Cycling Club,,320064,383.97,338.37355912372,
Masters 40/50/60 (Cat 3/4/5),3,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,370.93,349.37210362998,
Masters 40/50/60 (Cat 3/4/5),4,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,400.54122806163,360.37064813624,
Masters 40/50/60 (Cat 3/4/5),5,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,424.73206557837,371.36919264249,
Masters 40/50/60 (Cat 3/4/5),6,76908,David,Durbin,Micro Metals/Bike Zoo/Sunspot,,103970,443.54284458595,382.36773714875,
Masters 40/50/60 (Cat 3/4/5),7,37673,Ronald,Wilson,Micro Metals/Bike Zoo/Sunspot,,46380,416.15,393.36628165501,
Masters 40/50/60 (Cat 3/4/5),8,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,332.30805320404,404.36482616127,
Masters 40/50/60 (Cat 3/4/5),9,24700,Don,Fields,Treehouse Racing,,245874,393.25007595382,415.36337066753,
Masters 40/50/60 (Cat 3/4/5),10,29094,Ivan,Murdock,Gran Fondo Racing,,298503,436.08,426.36191517378,
Masters 40/50/60 (Cat 3/4/5),11,56035,Brian,Mahoney,Harper Auto,,368510,427.9917647692,437.36045968004,
Masters 40/50/60 (Cat 3/4/5),12,55568,Dave,Dixon,Doulos Cycling,,303712,486.85,448.3590041863,
Masters 40/50/60 (Cat 3/4/5),13,37676,Chad,Moss,SVMIC Cycling,,279498,356.88002479186,459.35754869256,
Masters 40/50/60 (Cat 3/4/5),14,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,469.13,470.35609319882,
Masters 40/50/60 (Cat 3/4/5),15,51336,Scott,Chen,Team Gran Fondo,,357969,492.5828327298,481.35463770507,
Masters 40/50/60 (Cat 3/4/5),16,33851,Thomas,King,Harper Auto,,216711,486.01,492.35318221133,
Masters 40/50/60 (Cat 3/4/5),17,35279,Richard,Hurst,Tri-Cities Road Club,,271105,493.41492966897,503.35172671759,
Masters 40/50/60 (Cat 3/4/5),18,39657,William,Fruecht,Harper Auto,,245701,460.85,514.35027122385,
Men Pro/1/2,1,30505,Anders,Swanson,Litespeed-BMW,,251156,247.87479504008,199.90435859469,
Men Pro/1/2,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,219.54,206.67099567564,
Men Pro/1/2,3,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,260.80409232323,213.43763275659,
Men Pro/1/2,4,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,235.42,220.20426983754,
Men Pro/1/2,5,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,222.25,226.97090691849,
Men Pro/1/2,6,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,209.1,233.73754399944,
Men Pro/1/2,7,33618,Bradley,Spears,Sonic Cycling,,146455,274.39144056215,240.50418108038,
Men Pro/1/2,8,28721,John,King,Marx and Bensdorf Cycling Team,,303793,230.75,247.27081816133,
Men Pro/1/2,9,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,281.1511908928,254.03745524228,
Men Pro/1/2,10,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,270.23603511798,260.80409232323,
Men Pro/1/2,11,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,251.06,267.57072940418,
Men Pro/1/2,12,30294,Justin,Bynum,Donohoo-Infinity Racing,,266282,287.52970009184,274.33736648513,
Men Pro/1/2,13,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,247.87,281.10400356608,
Men Pro/1/2,14,29520,Reid,Beloni,Appalachian State University,,221018,268.41151875354,287.87064064703,
Men Pro/1/2,15,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,260.2486301327,294.63727772798,
Men Pro/1/2,16,32387,Zachary,Lewis,Zephyr Wheel Sports,,345876,316.66711785252,301.40391480893,
Men Pro/1/2,17,33873,Luke,Servedio,Sonic Cycling,,229774,267.62248501472,308.17055188988,
Men Pro/1/2,18,10281,Ryan,Sullivan,The 706 Project,,305979,287.28169052257,314.93718897083,
Men Pro/1/2,19,34240,Gregory,Miller,Harper Auto,,24392,311.51191266724,321.70382605178,
Senior Men Category 3,1,33725,Matt,West,901 Racing,,204284,,,
Senior Men Category 3,2,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,,,
Senior Men Category 3,3,33593,Will,Montgomery,I AM Racing,,260498,,,
Senior Men Category 3,4,33817,Jacob,Williams,Harper Auto,,340102,,,
Senior Men Category 3,5,34416,Thomas,Evans,Harper Auto,,98837,,,
Senior Men Category 4,1,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,380.00921654513,321.5236062996,
Senior Men Category 4,2,33603,Lawrence,Russell,Village Volkswagen Cycling Team,,304194,386.99,334.75309111394,
Senior Men Category 4,3,34096,Chris,Leonard,Harper Auto,,379999,367.78998215934,347.98257592829,
Senior Men Category 4,4,34019,Justin,Lowe,Gear Up Cycles,,291819,320.92,361.21206074263,
Senior Men Category 4,5,68291,David,Howe,Treehouse Racing,,394853,427.91974856138,374.44154555697,
Senior Men Category 4,6,50764,Jacob,Pratt,I AM Racing,,309624,414.13,387.67103037131,
Senior Men Category 4,7,33813,Kenny,Thatcher,Hub Endurance Chattanooga,,276347,400,400.90051518566,
Senior Men Category 4,8,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,431.06500802519,414.13,
Senior Men Category 4,9,76203,Daniel,Hamilton,Hub Endurance Chattanooga,,386024,459.72,427.35948481434,
Senior Men Category 4,10,63534,James,Waller,Ride615 Development,,249251,441.43,440.58896962869,
Senior Men Category 4,11,34151,Jason,Torrence,I AM Racing,,353638,480.6945694673,453.81845444303,
Senior Men Category 4,12,68277,Ross,Martin,Team Gran Fondo,,385171,483.64575010445,467.04793925737,
Senior Men Category 4,13,48668,Mark,Jones,,,234937,354.65024147127,480.27742407171,
Senior Men Category 4,14,29105,Derek,Hurst,Village Volkswagen Cycling Team,,263561,379.9,493.50690888606,
Senior Men Category 4,15,47989,Bryan,Mcclure,Team Louisville,,365270,542.22256571076,506.7363937004,
Senior Men Category 5,1,72817,Adam,Blalock,Village Volkswagen Cycling Team,,396842,395.86367253871,415.13565448633,
Senior Men Category 5,2,85695,Christopher,Morelock,Cycology Bicycles,,399711,500,427.25913241686,
Senior Men Category 5,3,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,465.18466289293,439.38261034738,
Senior Men Category 5,4,76879,Michael,Bonham,Village Volkswagen Cycling Team,,396198,512.14314728044,451.5060882779,
Senior Men Category 5,5,85703,Stephen,Goodpaster,,,,500,463.62956620843,
Senior Men Category 5,6,80246,Brad,Standifer,,,398062,495.55,475.75304413895,
Senior Men Category 5,7,78586,Donald,Hornback,Harper Auto,,381676,520.39366883117,487.87652206948,
Senior Men Category 5,8,29214,Steven,Toby,Southern Express,,372502,492.56722937432,500,
Senior Men Category 5,9,48932,Roger,Whitlock,Southern Express,,258600,467.86812402121,512.12347793052,
Senior Men Category 5,10,85691,Rocky,Assad,Ride615 Development,,402820,500,524.24695586105,
Senior Men Category 5,11,85690,Daniel,Mason,,,411677,500,536.37043379157,
Senior Men Category 5,12,56057,Charles,Ponder,Reality Bikes,,362367,529.66,548.4939117221,
Senior Men Category 5,13,85704,Sean,Houlihan,,,535809,500,560.61738965262,
Senior Men Category 5,14,85705,Justin,Kozsan,,,411607,500,572.74086758314,
Senior Women Category 1-3,1,29474,Nina,Laughlin,Appalachian State University,,338822,,,
Senior Women Category 1-3,2,45448,Catherine,Dewberry,Team Belladium,,330172,,,
Senior Women Category 1-3,3,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,,,
Senior Women Category 1-3,4,63518,Jessica,Christensen,I AM Racing,,379218,,,
Senior Women Category 4,1,39690,Elizabeth,Brucken,,,307246,421.797053315,413.11412029954,
Senior Women Category 4,2,63508,Kiki,Cunningham,Team Belladium,,382289,475.87937169933,439.59173581333,
Senior Women Category 4,3,63509,Rachel,Hart,I AM Racing,,381263,479.3706426508,466.06935132712,
Senior Women Category 4,4,56047,Rebekah,Roberts,Harper Auto,,365107,473.94467531143,492.54696684091,
Senior Women Category 4,5,50844,Sally,Chu,Hub Endurance Women's Cycling Team,,322054,671.69,519.0245823547,
Senior Women Category 4,6,85702,Connie,Houlihan,,,410918,600,545.50219786848,
Senior Women Category 4,7,33869,Rebecca,Jackson,Hub Endurance Women's Cycling Team,,323662,558.67852205859,571.97981338227,
Senior Women Category 4,8,85688,Anna,Torrence,I Am The Engine,,411684,600,598.45742889606,
