Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #6,2010-05-24,Masters 4/5,29,56,405.25,
Monday PIR #9,2010-06-14,Master 4/5,15,39,379.32157094593,
NWX Crit,2010-06-25,Cat 4/5 Men,12,28,422.53321889842,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,19,49,433.125,
Kings Valley Road Race,2014-04-12,Men Category 4/5,9,44,364,
Bend Don't Brake,2014-05-24,Men Category 4/5,14,33,404.48009069699,
Bend Don't Brake,2014-05-24,Men Category 5,6,15,487.5,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,3,29,392.77914285714,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,2,29,387.32142857143,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,1,27,391.67247571957,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,6,20,336.67180560245,
High Desert Omnium - Road Race,2015-06-14,Masters Men,1,33,297.23083333333,
Mary's Peak Hillclimb,2015-06-20,Masters Men 40-49,1,2,,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,1,23,321.32833333333,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,1,14,332.2225,
OBRA Uphill TT Championship,2015-07-19,Masters Men 40-44,1,4,,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,2,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,1,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,2,83,,
