Race Name,Race Date,Category Name,Place,Total Racers,Points
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Collegiate B/C,4,8,563.91094512874,
Purdue Cycling Criterium,2015-04-12,Women B,17,29,579.09396153846,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,14,19,606.07560395399,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,10,16,605.34498824819,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,17,24,667.27086893624,
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,7,27,537.91753846154,
Lindsey Wilson College Road Race,2016-03-19,Women B,12,26,550,
Cardinal Criterium,2016-03-19,Women B,12,26,550,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,17,24,581.44116666667,
Cardinal Criterium,2016-03-20,Women B,17,24,581.44116666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Collegiate B/C,2,6,546.94166666667,
MSU Strade Marrone,2016-04-2,Women B,1,17,464.5183173597,
MSU ITT,2016-04-2,Women B,7,9,603.54052418582,
University of Michigan Criterium,2016-04-3,Women B,4,20,497.42595079296,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,6,20,503.60575923798,
