Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,30,44,533.75,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,8,36,455.62569729421,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,25,44,562.00377941176,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,15,18,537.75158984709,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,DNF,36,563.95047058824,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,11,18,543.62091381842,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 5,10,10,579.717674375,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,21,39,495.00666194444,
Milligan College Cycling Classic - RR,2017-04-1,Men Cat 4-5,7,8,481.9884,
Foothills Cup - RR,2017-04-8,Men   4/5,DNF,25,543.4436825,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,31,36,524.88312375153,
Johnson City Omnium - RR,2017-06-3,Cat 5,19,25,537.53321104784,
Greenville Spring Series,2018-02-17,Men 35+ Cat 5,16,22,532.75306644498,
Greenville Spring Series,2018-02-24,Men 35+ Cat 5,13,29,483.92857142857,
Greenville Spring Series,2018-02-25,Men 35+ Cat 5,DNF,20,616.79288959987,
