Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,64,77,203.15789473684,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,35,37,170.625,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,33,127,193.91891891892,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,32,66,185.71763896381,
Concord Criterium,2008-08-2,Master 35+                                        ,DNF,70,,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,26,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,23,29,226.53303418835,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,47,56,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),14,85,176.45625905889,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,37,72,200.16265093545,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,32,77,225.81397016361,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,38,80,182.280725,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,22,46,200.1372173913,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,32,45,231.70191666667,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,62,91,169.40230917668,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,40,74,222.23032997307,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,9,45,196.6506754386,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,43,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,66,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,46,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,47,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,44,73,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,21,45,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,40,92,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,25,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,19,66,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,54,61,271.49769002376,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,4,67,224.17505,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,36,71,282.295625,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,43,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,39,77,213.76094844422,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,57,76,243.59279369148,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,56,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,27,114,207.63306326518,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,23,80,262.21318965517,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,34,74,261.70407738095,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,27,69,287.3712474107,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,9,42,236.07419035265,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,8,42,244.90822222222,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,15,39,251.37285087719,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,7,39,243.54028070175,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,22,69,215.92764455008,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,31,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,42,95,329.97645,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,18,30,255.0675,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,29,74,264.50394327453,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,33,79,226.45858652762,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,25,93,280.55545454545,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,25,66,277.91265517241,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,10,36,264.91433333333,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,33,61,355.32054588087,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,80,97,353.76056118324,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,40,52,359.05384462807,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,54,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,78,83,339.56202891011,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,46,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,DNF,65,332.28741666667,
