Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Harrod Memorial Road Race,2017-06-3,Men 5,63,72,615.53135430578,
Concord Criterium,2021-08-7,Men Cat 5,12,23,500,
Concord Criterium,2021-08-7,Men Cat 4/5,35,54,491.78571428571,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,54,57,510.26785714286,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,52,57,505.44642857143,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,50,55,505,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,39,45,502.15909090909,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,43,57,511.36363636364,
Ronde van Loudon,2022-04-23,Men Masters 40+   (1-4),9,10,382.12300001954,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,2,28,380.76079793935,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,14,23,410.52080181518,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,DNF,31,467.57688133836,
Sunshine Criterium,2022-05-14,Men Cat 4,6,22,393.10876135707,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,5,24,401.98072272749,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,66,72,491.44221932857,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,42,65,416.875,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,46,65,424.375,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,51,72,433.75,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,30,41,427,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,19,31,492.88821127713,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,4,14,408.21873531385,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,5,24,400.93747628493,
Hatfield Road Race,2023-04-8,Men Cat 4,22,39,407.71906882024,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,8,21,430.84213668398,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,1,10,397.63672927298,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,17,20,424.10307842801,
Sunshine Criterium,2023-05-13,Men Cat 3/4,11,34,387.49827450354,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,1,33,363.23310386347,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,51,55,498.66792701601,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,18,34,396.43665729724,
Devens GP,2023-07-29,Men's 3/4,33,46,432.16131658534,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,73,107,474.19811320755,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,80,107,496.77784282883,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,83,102,491.02941176471,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,55,94,450,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,77,107,491.64893617021,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,41,53,476.75123078959,
