Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Category 3,2,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3,3,12265,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,4,12084,John,Slawta,Land Shark,,,,,
Category 3,5,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,6,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,7,13674,Todd,Dodds,Owens Healthcare,,,,,
Category 3,8,110202,Sam,Robinett,,,,,,
Category 3,DNF,13667,Mike,Simpson,Owens Healthcare,,,,,
Category 3,DNF,109444,Tom,Bey,Owens Healthcare,,,,,
Category 3,DNF,109524,Frant,Winters,Team hammer,,,,,
Category 3,DNF,14952,Scott,Davidson,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Category 3,DNF,109062,Richard,Fox,Land Shark,,,,,
Masters 40+,1,13673,Jonz,Norine,Owens Healthcare,,,,,
Masters 40+,2,13682,Bill,Reuss,Owens Healthcare,,,,,
Masters 40+,3,38137,Shaun,Locker,Desalvo Custom Cycles Racing,,,,,
Masters 40+,4,12086,Richard,Hogan,Land Shark,,,,,
Masters 40+,5,12084,John,Slawta,Land Shark,,,,,
Masters 40+,6,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters 40+,7,13674,Todd,Dodds,Owens Healthcare,,,,,
Masters 40+,8,12087,Glen,Gann,Land Shark,,,,,
Masters 40+,9,13667,Mike,Simpson,Owens Healthcare,,,,,
Masters 40+,10,109062,Richard,Fox,Land Shark,,,,,
Masters 40+,11,110203,Mike,Read,,,,,,
Masters 40+,12,110204,Dave,Tricanmo,,,,,,
Masters 40+,13,109095,Mark,Hilsenberg,Desalvo Custom Cycles Racing,,,,,
Masters 40+,14,110205,Kareem,Speake,,,,,,
Masters 40+,15,109451,Mike,Neel,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Masters 40+,16,110193,Dan,Benatar,,,,,,
Masters 40+,17,12005,Scott,Toll,Desalvo Custom Cycles Racing,,,,,
Masters 40+,18,109524,Frant,Winters,Team hammer,,,,,
Masters 40+,19,12227,Bill,Robberson,Desalvo Custom Cycles Racing,,,,,
Masters 40+,20,13663,Russell,Rickert,Land Shark,,,,,
Masters 40+,21,110206,Tom,Calvert,,,,,,
Masters 40+,22,110207,Boyd,Sears,,,,,,
Masters 40+,23,109444,Tom,Bey,Owens Healthcare,,,,,
Masters 40+,24,14952,Scott,Davidson,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Masters 40+,DNF,13664,Paul,Lennon,Owens Healthcare,,,,,
Masters 40+,DNF,109105,John,Fernandes,Desalvo Custom Cycles Racing,,,,,
Masters 40+,DNF,14615,Michael,Hlynsky,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men Category 4,1,70529,James,Plummer,,,,,,
Men Category 4,2,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Men Category 4,3,13690,Robert,Marten,Cycle Sport,,,,,
Men Category 4,4,10676,Mark,Krause,Full Cycle,,,,,
Men Category 4,5,12243,Jake,Keener,Hutch's-Eugene,,,,,
Men Category 4,6,12073,Dave,Reitz,Desalvo Custom Cycles Racing,,,,,
Men Category 4,7,14615,Michael,Hlynsky,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men Category 4,8,13664,Paul,Lennon,Owens Healthcare,,,,,
Men Category 4,9,110205,Kareem,Speake,,,,,,
Men Category 4,10,12233,Matt,Dooley,,,,,,
Men Category 4,11,53666,Tyler,Honeyman,,,,,,
Men Category 4,11,110189,Geoff,Harkness,,,,,,
Men Category 4,12,50879,Christopher,Smith,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men Category 4,13,110208,Pat,Beckley,,,,,,
Men Category 4,14,110209,Thomas,Mendosa,,,,,,
Men Category 4,15,10635,Colin,Mullane,Land Shark,,,,,
Men Category 4,16,36615,Rod,Mccollough,Hammer Nutrition,,,,,
Men Category 4,18,88550,Rob,Wilson,Hammer Nutrition,,,,,
Men Category 4,19,98606,Scott,Dunn,,,,,,
Men Category 4,20,15329,Paul,Stephens,EMC2/Vellum,,,,,
Men Category 4,21,109275,Donald,Solus,,,,,,
Men Category 4,22,110207,Boyd,Sears,,,,,,
Men Category 4,23,14549,Ken,Monaco,Marty's Cycle & Moore,,,,,
Men Category 4,24,81418,Josh,Thompson,,,,,,
Men Category 4,25,12329,Jason,Singleton,Desalvo Custom Cycles Racing,,,,,
Men Category 4,26,12055,Stephen,Gann,Land Shark,,,,,
Men Category 4,DNF,110210,John,Harkness,,,,,,
Pro/1/2,1,13609,Zach,Winter,Capitol Subaru Cycling,,,,,
Pro/1/2,2,110200,Matt,Ream,Owens Healthcare,,,,,
Pro/1/2,3,25001,David,Deroche,,,,,,
Pro/1/2,4,13682,Bill,Reuss,Owens Healthcare,,,,,
Pro/1/2,5,13673,Jonz,Norine,Owens Healthcare,,,,,
Pro/1/2,6,10685,Ivan,Meadors,United Finance,,,,,
Pro/1/2,7,110198,Benjamin,Lyon,OrganicAthlete,,,,,
Pro/1/2,8,38137,Shaun,Locker,Desalvo Custom Cycles Racing,,,,,
Pro/1/2,9,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Pro/1/2,10,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Pro/1/2,11,12086,Richard,Hogan,Land Shark,,,,,
Pro/1/2,12,12087,Glen,Gann,Land Shark,,,,,
Pro/1/2,DNF,110211,Chris,Bauman,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women 1/2/3,1,12272,Jade,Wilcoxson,Wolfhound Cycles/Cycle Analysis,,,,,
Women 1/2/3,2,6569,Ally,Stacher,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women 1/2/3,3,10739,Rebecka,Hartkop,Capitol Subaru Cycling,,,,,
Women 1/2/3,4,12275,Kristi,Green,Desalvo Custom Cycles Racing,,,,,
Women 1/2/3,5,11435,Tessa,Sugahara,Team Group Health,,,,,
Women 1/2/3,6,11431,Molly,Mullane,Land Shark,,,,,
Women 1/2/3,DNF,11285,Jan,Moss,Team Group Health,,,,,
