Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,19904,Tyler,Mower,Young Medalists / Team Rothrock,20:50.th,299802,413.9227546027,368.42189502354,
Men  Junior 15-16,2,31683,Liam,Panero,Rock Creek Velo,20:58.th,345906,453.66344232134,396.83574412281,
Men  Junior 15-16,3,19903,Ian,Baun,UPMC Cycling Performance,21:23.th,295295,360.48678648775,425.24959322207,
Men  Junior 15-16,4,32699,Ryan,Munko,Young Medalists,21:27.th,352196,463.39528316442,453.66344232134,
Men  Junior 15-16,5,32714,Willem,Deboer,Team Citius,21:50.th,343238,402.8452237807,482.07729142061,
Men  Junior 15-16,6,32763,John,Sternen,Team Spin,22:56.th,344680,501.99373110038,510.49114051988,
Men  Junior 15-16,7,62115,Caleb,Barris,Team Citius,26:08.th,374500,497.721,538.90498961915,
Men 02/3/204 Master 40+,1,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,18:40.th,206649,241.31,263.13662388072,
Men 02/3/204 Master 40+,2,26101,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,18:56.th,309720,281.12947922662,270.24085525983,
Men 02/3/204 Master 40+,3,66461,Eric,Hodos,UPMC Cycling Performance,19:31.th,217362,350,277.34508663895,
Men 02/3/204 Master 40+,4,32731,Jeffrey,Koontz,UPMC Cycling Performance,19:40.th,95107,297.58801682298,284.44931801806,
Men 02/3/204 Master 40+,5,23275,David,Thornton,Team Competitive Gear,19:50.th,239723,385.18515118722,291.55354939717,
Men 02/3/204 Master 40+,6,57195,Brent,Evans,Team Spin,19:57.th,11037,317.13058567295,298.65778077629,
Men 02/3/204 Master 40+,7,60403,Dave,Garrett,pista elite,20:05.th,51581,272.98933512651,305.7620121554,
Men 02/3/204 Master 40+,8,35075,Sebastian,Byers,ABRT,20:12.th,263422,331.86197462057,312.86624353451,
Men 02/3/204 Master 40+,9,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,20:15.th,178804,315.92,319.97047491363,
Men 02/3/204 Master 40+,10,49001,Michael,Lavengood,ChamRakh Cycling,20:39.th,366916,330.12389021078,327.07470629274,
Men 02/3/204 Master 40+,11,26103,Frankie,Ross,Sette Nove,20:41.th,30633,324.0255223747,334.17893767185,
Men 02/3/204 Master 40+,12,18389,Derron,Dart,Evolution Cycling Club p/b Long & Foster,20:52.th,51251,298.1692415471,341.28316905097,
Men 02/3/204 Master 40+,13,49758,John,Crawford,Pro Bikes,20:57.th,194058,317.9780892366,348.38740043008,
Men 02/3/204 Master 40+,14,23270,Chris,Riccardi,Lake Effect Racing,21:14.th,115805,380.32161060007,355.49163180919,
Men 02/3/204 Master 40+,15,25652,Aaron,Campbell,Spin Bike Club,22:01.th,146085,350,362.5958631883,
Men 02/3/204 Master 40+,16,32756,Ted,Pablo,Ride On Wooster,22:29.th,130921,383.39925785706,369.70009456742,
Men 02/3/204 Master 40+,17,19970,Fritz,Kessler,Breakaway Velo,23:28.th,275735,410.68130897794,376.80432594653,
Men 02/3/204 Master 40+,18,7129,Jeff,Moore,Tri-State Velo,24:00.th,24921,379.7276318721,383.90855732564,
Men 02/3/204 Master 50+,1,15087,Skip,Rogers,UPMC / Probikes,20:02.th,80874,372.75079578549,283.91961759872,
Men 02/3/204 Master 50+,2,34823,Richard,Wiley,Ride On,20:16.th,227669,665.47291846729,296.1364074446,
Men 02/3/204 Master 50+,3,26102,Raymond,Russell,ACA Sette Nove,20:19.th,169825,313.81691770165,308.35319729047,
Men 02/3/204 Master 50+,4,32706,Jim,Yankush,0,20:31.th,72219,315.50152509658,320.56998713635,
Men 02/3/204 Master 50+,5,19961,Gunnar,Shogren,Team Pathfinder of WV,20:31.th,32526,312.638930158,332.78677698222,
Men 02/3/204 Master 50+,6,1047,David,Linden,Merrill Lynch Cycling,20:37.th,190519,374.7356289297,345.0035668281,
Men 02/3/204 Master 50+,7,30860,Janusz,Kossek,Merrill Lynch Cycling,20:39.th,320692,491.33417781244,357.22035667397,
Men 02/3/204 Master 50+,8,32755,Jeff,Kompa,Spin,20:44.th,282965,346.62740425997,369.43714651985,
Men 02/3/204 Master 50+,9,15088,Chris,Mcelhinny,MVC,20:56.th,200639,429.08303494259,381.65393636572,
Men 02/3/204 Master 50+,10,21177,David,Benner,Team Dayton,21:06.th,305530,503.81817141481,393.8707262116,
Men 02/3/204 Master 50+,11,19886,William,Ehler,UPMC Cycling Performance,21:19.th,168527,381.65393636572,406.08751605747,
Men 02/3/204 Master 50+,12,32053,Richard,Toler,Merrill Lynch Cycling,21:29.th,66088,340.66636684248,418.30430590335,
Men 02/3/204 Master 50+,13,55100,Russell,Romocean,Summit Freewheelers,21:36.th,365962,533.2108954416,430.52109574922,
Men 02/3/204 Master 50+,14,30756,Paul,Rouse,Merrill Lynch Cycling,21:42.th,200047,376.18425571731,442.73788559509,
Men 02/3/204 Master 50+,15,26104,Michael,Ellis,UPMC Cycling Performance,22:18.th,162782,430.64744720382,454.95467544097,
Men 02/3/204 Master 50+,16,26107,Frank,Corbett,ChamRakh Cycling,22:26.th,116276,419.84857653984,467.17146528684,
Men 02/3/204 Master 50+,17,19895,Jeffrey,Nunes,east end cycling,25:14.th,244724,579.26425,479.38825513272,
Men 3  ,1,6034,Craig,Polston,TBS Racing p/b Plan2Peak,19:12.th,233887,329.1112188462,273.73398020333,
Men 3  ,2,29015,Jack,Mccann,0,19:29.th,298338,324.91101880486,277.42174342326,
Men 3  ,3,31258,Brent,Goetz,Maumee Valley Wheelmen,19:30.th,336412,327.83427480684,281.1095066432,
Men 3  ,4,37199,Jake,Buescher,XXX Racing-AthletiCo,19:31.th,333296,310.68099862403,284.79726986314,
Men 3  ,5,32762,Mark,Gori,Team Spin,19:33.th,320320,313.37463651769,288.48503308307,
Men 3  ,6,43640,Vinnie,Depalma,CAT p/b Pgh Elite Velo,19:40.th,356094,344.79,292.17279630301,
Men 3  ,7,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,19:42.th,319378,338.41590298758,295.86055952295,
Men 3  ,8,41551,Tom,Senkevich,DPS Penn / Complete Title Solutions,19:47.th,272207,340.86318490127,299.54832274288,
Men 3  ,9,29063,Matt,Celek,Ride On Wooster,19:52.th,319220,293.34219830548,303.23608596282,
Men 3  ,10,26122,Chase,Howard,carbon racing,19:53.th,321202,337.35600870016,306.92384918276,
Men 3  ,11,1887,Tim,Collins,Queen City Wheels,19:56.th,270856,325.01076868236,310.61161240269,
Men 3  ,12,7383,Ben,Barnhardt,TBS Racing p/b Plan2Peak,19:56.th,273302,331.6784828026,314.29937562263,
Men 3  ,13,19319,Scott,Lempka,Spin / RR Donnelley,19:58.th,290590,336.08345597268,317.98713884257,
Men 3  ,14,30802,John,Proppe,Lake Effect Racing,20:05.th,301502,326.9734077897,321.6749020625,
Men 3  ,15,19902,Kyle,Kukieza,About Time Cycling,20:10.th,308951,320.34979749681,325.36266528244,
Men 3  ,16,30864,Logan,Leland,National Engineering,20:12.th,293011,342.54073476672,329.05042850238,
Men 3  ,17,23882,Billy,Campbell,Olympus Homes Cycling Team,20:16.th,280328,343.57085605541,332.73819172231,
Men 3  ,18,5921,Brian,Rohr,TBS Racing p/b Plan2Peak,20:19.th,163892,399.92925585688,336.42595494225,
Men 3  ,19,30837,Chad,Clemons,ZWS/Bertolli,20:23.th,280020,275.79417835952,340.11371816219,
Men 3  ,20,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,20:24.th,257910,383.41370874144,343.80148138212,
Men 3  ,21,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,20:34.th,288887,361.93757690306,347.48924460206,
Men 3  ,22,19990,Carl,Flink,Steel City Endurance,20:39.th,122479,329.14245987256,351.177007822,
Men 3  ,23,23306,Ben,Hay,Iron City Bikes,20:42.th,274129,387.21023171471,354.86477104193,
Men 3  ,24,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,20:42.th,214706,344.22229069924,358.55253426187,
Men 3  ,25,32713,John,Hoffman  jr.,Team Spin / RR Donnelly,20:47.th,297492,394.51130611064,362.24029748181,
Men 3  ,26,30474,Weston,Flickinger,0,20:58.th,298929,393.40657277018,365.92806070174,
Men 3  ,27,47813,Nathaniel,Veselenak,SPIN,21:02.th,312196,342.25654334589,369.61582392168,
Men 3  ,28,19913,Donald,Splitstone,DPS Penn/Complete Title Solutions,21:05.th,194054,346.38678440502,373.30358714162,
Men 3  ,29,4863,Jacob,Yundt,Iron City Bikes,21:05.th,277281,350.65881793884,376.99135036155,
Men 3  ,30,20011,Michael,Appel,Iron City Bikes,21:23.th,307479,302.95769877645,380.67911358149,
Men 3  ,31,7280,Corey,Knowles,Team ROG,21:31.th,275435,355.57298674263,384.36687680143,
Men 3  ,32,19993,Devin,Corboy,unattached,21:37.th,241389,340.11371816219,388.05464002136,
Men 3  ,33,36680,Andrew,Anderson,xXx Racing-Athletico,21:37.th,204122,317.88285613643,391.7424032413,
Men 3  ,34,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,21:43.th,306510,370.28145159146,395.43016646124,
Men 3  ,35,19989,James,Mock,Charlottesville Racing Club,21:48.th,155461,393.98595252151,399.11792968117,
Men 3  ,36,66464,Gary,Burkholder,SnakeBite Racing,22:09.th,235538,300,402.80569290111,
Men 3  ,37,20004,E,Hubstenberger iii,DPS Penn/Complete Title Solutions,22:39.th,73171,366.21845399043,406.49345612104,
Men 4  ,1,55101,David,Duecker,Team Lake Effect,19:18.th,366980,474.18735847222,343.63296779853,
Men 4  ,2,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,19:35.th,272987,373.28240104735,345.73319415931,
Men 4  ,3,39583,Ryan,Joyce,Buffalo Velo,19:40.th,342206,420.27,347.8334205201,
Men 4  ,4,30821,Ryan,Fogle,Merrill Lynch Cycling,19:54.th,281698,417.99167149435,349.93364688088,
Men 4  ,5,49997,Samuel,Wright,0,20:02.th,366846,374.56056779459,352.03387324166,
Men 4  ,6,37749,Jonathan,Bocina,liberty Cycle,20:03.th,356593,375.77,354.13409960245,
Men 4  ,7,30843,Michael,Minard,Stark Velo,20:07.th,311694,339.33103480051,356.23432596323,
Men 4  ,8,57836,Dylan,Hayda,Waslabs cycling,20:13.th,369648,407.05956136574,358.33455232401,
Men 4  ,9,32387,Zachary,Lewis,ZWS/Bertolli,20:13.th,345876,355.68943403384,360.4347786848,
Men 4  ,10,34784,Matthew,Bockbrader,Team Spin,20:15.th,261597,387.45283736854,362.53500504558,
Men 4  ,11,30955,Scott,Lanzer,MERRILL LYNCH CYCLING,20:23.th,278277,382.04517582416,364.63523140636,
Men 4  ,12,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,20:26.th,267062,379.18704833654,366.73545776715,
Men 4  ,13,31756,Alex,Borsuk,TBS Racing p/b Plan2Peak,20:27.th,347692,389.11306686562,368.83568412793,
Men 4  ,14,15748,Brian,Ray,Ohio CycleWorks / Summit Freewheelers,20:33.th,303250,400,370.93591048871,
Men 4  ,15,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,20:40.th,328690,386.30307539346,373.0361368495,
Men 4  ,16,66459,Christopher,Nicula,Chagrin River Cycling,20:45.th,254842,400,375.13636321028,
Men 4  ,17,49008,Birk,Mcgilvrey,Beaver Valley Velo,20:47.th,23470,419.27839655241,377.23658957106,
Men 4  ,18,66460,Jason,Indorf,WAS LABS,20:50.th,292338,400,379.33681593185,
Men 4  ,19,32934,Erik,Rauterkus,Team Citius,20:52.th,349960,423.81258588311,381.43704229263,
Men 4  ,20,30789,Jim,Rauck,Cyclist Connection,20:53.th,273978,350.07197228412,383.53726865341,
Men 4  ,21,31215,Jared,Preston,merryl Lynch,20:56.th,319528,431.97648888889,385.63749501419,
Men 4  ,22,19916,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team p/b Pathfin,20:57.th,36397,456.81952355027,387.73772137498,
Men 4  ,23,17021,Patrick,Green,Bicycle Outfitters Racing Team,21:01.th,305601,388.94170746942,389.83794773576,
Men 4  ,24,52981,Adam,Downs,Team Dayton/Merryl Lynch,21:04.th,306825,447.36703148883,391.93817409654,
Men 4  ,25,32004,Daniel,Diem,Bicycle Outfitters Racing Team,21:18.th,345888,446.60386670423,394.03840045733,
Men 4  ,26,55108,Fritz,Hoffmann,Stark Velo,21:20.th,281977,395.77041232081,396.13862681811,
Men 4  ,27,48065,Robert,Brnilovich,Stark Velo,21:25.th,281967,374.07915165559,398.23885317889,
Men 4  ,28,51307,John,Scaduto,Tbs Racing p/b Plan2Peak,21:29.th,354638,447.03656100223,400.33907953968,
Men 4  ,29,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team p/b Pathfin,21:31.th,341838,477.13225730291,402.43930590046,
Men 4  ,30,32773,Emilio,Poggio,Team Lake Effect,21:33.th,326258,401.8623728992,404.53953226124,
Men 4  ,31,56700,Tad,Hughes,Summit Freewheelera,21:36.th,268596,414.07174532709,406.63975862203,
Men 4  ,32,32778,Michael,Adams,WAS Labs Cycling,21:38.th,115151,388.55900518103,408.73998498281,
Men 4  ,33,30953,Peter,Gray,ProForm Racing,21:40.th,263406,394.54398537621,410.84021134359,
Men 4  ,34,32771,Craig,Hannibal,Team Lake Effect,21:40.th,236062,416.71811926704,412.94043770438,
Men 4  ,35,55111,Scott,Kuboff,Snakebite Racing Men,21:40.th,298848,445.07194798664,415.04066406516,
Men 4  ,36,55760,Christian,Staneluis,Snakebite Racing Men,21:40.th,181786,396.6105370713,417.14089042594,
Men 4  ,37,48081,Matthew,Evans,Merrill Lynch Cycling,21:44.th,311081,456.34452892884,419.24111678673,
Men 4  ,38,35166,Chas,Mcfarland,Wheelcraft/WVU,21:47.th,286566,392.44172152912,421.34134314751,
Men 4  ,39,30060,Mike,Janeiro,Steel City Endurance,21:50.th,331910,445.51899783895,423.44156950829,
Men 4  ,40,30884,William,Neidinger,SnakeBite Racing,21:50.th,331826,393.83279514744,425.54179586907,
Men 4  ,41,57831,Matt,Schneider,Was Labs,22:01.th,310900,366.56887179487,427.64202222986,
Men 4  ,42,30956,Brent,Bachman,Eddy's Bike Shop,22:02.th,309621,411.80913008166,429.74224859064,
Men 4  ,43,30726,John,Kavouris,Pitt Cycling/HVT Development,22:02.th,347508,498.72,431.84247495142,
Men 4  ,44,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,22:04.th,163567,446.61807273397,433.94270131221,
Men 4  ,45,31690,Joshuah,Tatro,Team Towpath p/b Monroe SOLE,22:09.th,326216,442.83612019541,436.04292767299,
Men 4  ,46,32774,Ian,Broadhead,Waslabs Cycling,22:10.th,346976,400.45871820279,438.14315403377,
Men 4  ,47,34725,Jason,Yoakum,Bethel cycle,22:10.th,329000,391.69077125062,440.24338039456,
Men 4  ,48,34466,Brandon,France,Ohio Cycleworks / Summit Freewheelers,22:14.th,330128,512.56258290598,442.34360675534,
Men 4  ,49,55109,Dave,Bartels,Ohio Cycle Works / Summit Freewheelers,22:18.th,303715,400.40235238482,444.44383311612,
Men 4  ,50,55031,Todd,Hauber,0,22:21.th,377080,431.92217001899,446.54405947691,
Men 4  ,51,39825,David,Stryffeler,Bicycle Outfitters Race Team,22:27.th,265160,460.94501394589,448.64428583769,
Men 4  ,52,34723,Matt,Narel,Bethel Cycle,22:30.th,325950,391.68434686402,450.74451219847,
Men 4  ,53,30792,Doug,Carraway,Team SixOneFour,22:47.th,287612,420.6560468769,452.84473855926,
Men 4  ,54,26132,Edward,Doughty,Beaver Valley Velo,22:48.th,69765,440.01939075646,454.94496492004,
Men 4  ,55,30050,Jonathan,Geair,West Liberty Cycles,22:53.th,183179,496.39601377991,457.04519128082,
Men 4  ,56,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,22:53.th,301290,424.11792589288,459.14541764161,
Men 4  ,57,48037,Ivan,Mwiruki,0,23:00.th,368775,421.9506546719,461.24564400239,
Men 4  ,58,30061,Kyle,Mihalik,Beaver Valley Velo,23:00.th,335024,411.11256645825,463.34587036317,
Men 4  ,59,20038,Aaron,Bovalino,Beaver Valley Velo,23:07.th,303771,475.04810278118,465.44609672396,
Men 4  ,60,32779,Benjamin,Bachman,Team Eddy's Bike Shop,23:16.th,278540,458.50447435897,467.54632308474,
Men 4  ,61,32039,Mark,Farmer,Team SixOneFour,23:17.th,208828,400,469.64654944552,
Men 4  ,62,26125,Caleb,Smith,Steel City Endurance,23:19.th,312772,385.50904568408,471.7467758063,
Men 4  ,63,34814,Daniel,Lausin,0,23:22.th,345004,428.80444534806,473.84700216709,
Men 4  ,64,30810,Kristian,Graham,Team Six One Four,23:24.th,231846,468.20230308199,475.94722852787,
Men 4  ,65,32715,Derek,Silkwood,Team Spin,23:26.th,339546,431.80013689332,478.04745488865,
Men 4  ,66,55761,Chris,Huck,Snakebite Racing Men,23:30.th,165499,434.62051693764,480.14768124944,
Men 5  ,1,66445,Vincent,Francis,Team Athens/Madcow Ramble,19:51.th,384356,500,425,
Men 5  ,2,66446,Bill,Volchko,0,20:39.th,,500,429.16666666667,
Men 5  ,3,66447,Ken,Hagan,SnakeBite Racing (SBR),20:44.th,383809,500,433.33333333333,
Men 5  ,4,32686,Clifton,Kimbrough,0,20:56.th,345434,456.5430628135,437.5,
Men 5  ,5,66448,Claude,Lawrence,0,21:01.th,,500,441.66666666667,
Men 5  ,6,34840,Matthew,Geis,Ohio Cycleworks / Summit FreeWheelers,21:13.th,354960,500,445.83333333333,
Men 5  ,7,66449,Joshua,Sayre,0,21:28.th,383242,500,450,
Men 5  ,8,66450,Michael,Seiser,Shade River Farm,21:33.th,384155,500,454.16666666667,
Men 5  ,9,31243,Daniel,Antoon,Team Jeni's,21:53.th,336262,500,458.33333333333,
Men 5  ,10,60394,Mark,Durno,Snakebite Racing,21:55.th,380466,512.90631101852,462.5,
Men 5  ,11,55103,Mark,Chapman,Ohio Indoor cycling/Summi Freewheelers,21:56.th,198311,505.35758632479,466.66666666667,
Men 5  ,12,55106,Anthony,Jones,Ohio Cycle Works / Summit Freewheelers,22:06.th,301893,494.00281410256,470.83333333333,
Men 5  ,13,66451,Eric,Gibb,Snakebite Racing,22:07.th,242611,500,475,
Men 5  ,14,66452,Garrick,Joseph,WAS Labs Cycling,22:18.th,312712,500,479.16666666667,
Men 5  ,15,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,22:26.th,87954,474.58720686011,483.33333333333,
Men 5  ,16,23340,Ross,Silvis,0,22:34.th,308449,500,487.5,
Men 5  ,17,34800,Michael,Feichter,Ohio Cycleworks Summit Freewheelers,22:37.th,230834,461.70127777778,491.66666666667,
Men 5  ,18,57138,Len,Pagon,Peaks Coaching Group,22:55.th,341968,426.05819782913,495.83333333333,
Men 5  ,19,55105,Brian,Gealy,Waslab,22:55.th,368326,498.36149165509,500,
Men 5  ,20,66453,Brian,Maras,0,22:56.th,,500,504.16666666667,
Men 5  ,21,56703,Zachary,Chappell,Snakebite Racing,22:59.th,358069,466.57408802162,508.33333333333,
Men 5  ,22,30924,David,Messina,Merrill Lynch Cycling,23:03.th,332870,512.65705167893,512.5,
Men 5  ,23,34799,Brian,Zupancic,Ohio Cycleworks/Summit Freewheelers,23:06.th,355414,500,516.66666666667,
Men 5  ,24,52987,Ian,Hilt,0,23:22.th,317956,561.75539885301,520.83333333333,
Men 5  ,25,57840,Nathan,Cebula,0,23:25.th,380024,515.10938347222,525,
Men 5  ,26,48998,Jimmy,Feudale,East End Cycling,23:29.th,219417,436.8977147773,529.16666666667,
Men 5  ,27,66454,Christopher,Tress,Rev-A-Shelf,23:31.th,321484,500,533.33333333333,
Men 5  ,28,34779,Stephen,Flora,Frankford bike,23:31.th,279027,477.20143518519,537.5,
Men 5  ,29,66455,Matthew,Libbey,0,23:34.th,383846,500,541.66666666667,
Men 5  ,30,35180,William,Russell,Frankford Cycle,23:40.th,264330,571.99437179487,545.83333333333,
Men 5  ,31,33192,Matthew,Andring,0,23:47.th,350464,530.42991616668,550,
Men 5  ,32,66456,Joshua,Hoblet,0,23:50.th,105599,500,554.16666666667,
Men 5  ,33,34786,Kelley,Clem,Team SixOneFour,24:25.th,260203,500,558.33333333333,
Men 5  ,34,55707,Brian,Luther,0,24:29.th,356863,495.21575707167,562.5,
Men 5  ,35,48076,William,Barker,Merrill Lynch Cycling,26:16.th,362280,560.19757881997,566.66666666667,
Men 5  ,36,66457,Carl,Frost,0,26:54.th,,500,570.83333333333,
Men 5  ,37,66458,David,Semanik,Akron Bike Club,28:00.th,331300,500,575,
Men P/1/2  ,1,2162,Paul,Martin,Panther p/b Competitive Cyclist,18:02.th,207549,198.12404918906,197.91181344776,
Men P/1/2  ,2,23296,Brian,Batke,Carbon Racing,18:22.th,99527,249.76529428403,200.68959122554,
Men P/1/2  ,3,32397,Jonathan,Atwell,United HealthCare of Georgia p/b 706 Project,18:29.th,212166,200.80676741634,203.46736900332,
Men P/1/2  ,4,6061,Brian,Sacawa,Integrated Sports Medicine p/b Pyramid Training Sy,18:29.th,218882,264.64614544009,206.2451467811,
Men P/1/2  ,5,23286,Andrew,Clarke,Panther pb Competitive Cyclist,18:29.th,212538,247.94022105644,209.02292455888,
Men P/1/2  ,6,23287,Matthew,Weeks,Carbon Racing,18:30.th,232237,266.60400146135,211.80070233665,
Men P/1/2  ,7,22534,Jonathan,Card,TEAM CARD,18:37.th,6078,196.35705995665,214.57848011443,
Men P/1/2  ,8,30279,Travis,Livermon,Team Mountain Khakis/SmartStop,18:39.th,161583,171.10598183389,217.35625789221,
Men P/1/2  ,9,5076,Andrew,Seitz,Panther pb Competitive Cyclist,18:41.th,291272,222.48110902312,220.13403566999,
Men P/1/2  ,10,5183,Robert,Stumpf,Panther pb Competitive Cyclist,18:43.th,259653,217.81303501862,222.91181344776,
Men P/1/2  ,11,19982,Edward,Grystar,Freddie Fu Cycling Team,18:46.th,244283,213.47551911601,225.68959122554,
Men P/1/2  ,12,26721,Daniel,Quinlan,Carbon Racing,18:47.th,214530,271.13116962017,228.46736900332,
Men P/1/2  ,13,44458,Stephan,Hirsch,United Healthcare of Georgia p/b The 706 Project,18:50.th,337040,168.4,231.2451467811,
Men P/1/2  ,14,2796,Aaron,Cruikshank,Carbon Racing,18:52.th,258844,290.67112550793,234.02292455888,
Men P/1/2  ,15,30889,Matt,Bole,Merrill Lynch Cycling,18:56.th,669,249.97989681943,236.80070233665,
Men P/1/2  ,16,24639,Christopher,Monteleone,Team Mountain Khakis/SmartStop,19:00.th,180410,212.94036282702,239.57848011443,
Men P/1/2  ,17,117585,Ryan,Aitcheson,Panther pb Competitive Cyclist,19:00.th,467841,174.46,242.35625789221,
Men P/1/2  ,18,15081,John,Heffner,Iron City Bikes,19:07.th,261703,264.65710164033,245.13403566999,
Men P/1/2  ,19,6666,Kip,Spaude,ISCorp,19:10.th,199775,236.08126656205,247.91181344776,
Men P/1/2  ,20,23762,Patrick,Raines,Team Mountain Khakis/SmartStop,19:14.th,43378,230.6347846849,250.68959122554,
Men P/1/2  ,21,18405,Rob,Thompson,Team Spin,19:14.th,311256,226.31624028287,253.46736900332,
Men P/1/2  ,22,22870,Kirk,Albers,Panther pb Competitive Cyclist,19:25.th,1283,230.45717932649,256.2451467811,
Men P/1/2  ,23,31237,Jared,Bonecutter,0,19:33.th,230499,308.29197637486,259.02292455888,
Men P/1/2  ,24,24421,David,Goodman,United Health Care Ga,19:36.th,229367,229.54,261.80070233665,
Men P/1/2  ,25,27087,James,Bird,ISCorp,19:44.th,239434,219.90477684492,264.57848011443,
Men P/1/2  ,26,23679,Matt,Brooks,team Type 1,19:48.th,249788,253.03472278112,267.35625789221,
Men P/1/2  ,27,30276,Oneil,Samuels,United Healthcare of Georgia p/b The 706 Project,19:52.th,347228,228.07694185688,270.13403566999,
Men P/1/2  ,28,31003,Cameron,Jackson,carbon racing,19:58.th,243794,275.31033012744,272.91181344776,
Men P/1/2  ,29,30281,Andrew,Scarano,United Healthcare of GA p/b The 706 Project,20:14.th,178109,247.60528801748,275.68959122554,
Men P/1/2  ,30,60081,Ruud,Cremers,Team Type 1,20:17.th,378871,244.56062557582,278.46736900332,
Men P/1/2  ,31,4875,Brenden,Siekman,Army Cycling,20:27.th,289102,283.56,281.2451467811,
Men P/1/2  ,32,3059,John,Tomlinson,0,20:29.th,46672,212.27209133932,284.02292455888,
Men P/1/2  ,33,31214,Gabriel,Moss masaquiza,Panther pb Competitive Cyclist,20:48.th,293891,265.6914795187,286.80070233665,
Men P/1/2  ,34,9908,?,David,Carbon Racing,21:00.th,179664,259.0330009224,289.57848011443,
Men P/1/2  ,35,1369,Chris,Wood,DRT Racing,21:07.th,311109,271.56892993103,292.35625789221,
Men P/1/2  ,36,30893,Andy,Prickett,Merrill Lynch Cycling,55:15.th,266105,288.79386945765,295.13403566999,
Women 4-Mar  ,1,66462,Amanda,Frost,,21:51.th,410417,550,409.50713125556,
Women 4-Mar  ,2,1230,Jane,Geisse,,21:54.th,261161,442.26944068845,418.37425004728,
Women 4-Mar  ,3,23317,Kellie,Strang,,22:02.th,303754,435.54772244214,427.24136883901,
Women 4-Mar  ,4,27331,Traci,Cummings,,22:19.th,198115,550,436.10848763074,
Women 4-Mar  ,5,23315,Heather,Eaglen,,22:47.th,261845,453.04984609586,444.97560642247,
Women 4-Mar  ,6,66463,Marie,Rote,,22:49.th,382288,550,453.8427252142,
Women 4-Mar  ,7,40976,Christina,Gross,,22:58.th,365762,480.96019052127,462.70984400592,
Women 4-Mar  ,8,32726,Sherri,Cozza,,23:17.th,321488,491.16265089113,471.57696279765,
Women 4-Mar  ,9,30829,Ellie,Burke,,23:29.th,342636,458.77,480.44408158938,
Women 4-Mar  ,10,33020,Rebecca,Erb,,23:55.th,241933,560.38222581422,489.31120038111,
Women 4-Mar  ,11,32785,Pamela,Semanik,,23:58.th,255011,550,498.17831917284,
Women 4-Mar  ,12,55762,Lorena,Brown,,24:02.th,139053,455.654621844,507.04543796457,
Women 4-Mar  ,13,48015,Meredith,Gabriel,,24:08.th,374540,554.23619276161,515.91255675629,
Women 4-Mar  ,14,22297,Rachel,Weaver,,24:13.th,271851,459.4107740913,524.77967554802,
Women 4-Mar  ,15,48856,Carolyn,Mccann,,24:19.th,368952,579.95836851852,533.64679433975,
Women 4-Mar  ,16,32784,Tiffany,Kert,,24:21.th,314024,501.62716805556,542.51391313148,
Women 4-Mar  ,17,48845,Lauren,Kraft,,24:24.th,365568,492.14729243827,551.38103192321,
Women 4-Mar  ,18,32792,Angela,Ridgel,,24:27.th,231289,519.38865625,560.24815071493,
Women 4-Mar  ,19,30034,Kamden,Hoffmann,,24:31.th,344870,548.01156993486,569.11526950666,
Women 4-Mar  ,20,32728,Patricia,Betcher,,24:36.th,328160,564.64280604296,577.98238829839,
Women 4-Mar  ,21,32781,Gwennyth,Davis,,24:39.th,245157,461.46231603791,586.84950709012,
Women 4-Mar  ,22,32794,Kennedy,Adams,,24:54.th,310691,602.6995973393,595.71662588185,
Women 4-Mar  ,23,56489,Kristen,Arnold,,25:07.th,375540,515.91255675629,604.58374467358,
Women 4-Mar  ,24,32783,Kelly,Baker,,25:50.th,333290,476.32697327473,613.4508634653,
Women 4-Mar  ,25,18882,Barb,Mcelhinny,,26:42.th,277667,550,622.31798225703,
Women P/1/2/3  ,1,8897,Christine,Schryver,Full Moon Vista/GVCC,20:02.th,31818,327.48048376564,318.13120995037,
Women P/1/2/3  ,2,48008,Allison,Nuovo,Team SixOneFour,21:05.th,375446,364.09697432351,328.22553548599,
Women P/1/2/3  ,3,26094,Stephanie,Swan,Pro Bikes - Pittsburgh Racing Team,21:09.th,194055,381.30958460498,338.3198610216,
