Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,58,69,413.23529411765,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,21,36,445.55758620095,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,59,89,377.63157894737,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,77,75,467.3946955113,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,27,50,422.8,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,40,58,473.27586206897,
Golden State Race Series,2011-05-21,Men Cat 4   ,22,49,392.5,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,22,85,414.28571428571,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,20,43,410.86089219833,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,33,64,419.91405555556,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,8,47,358.11947826087,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,28,49,455.87388888889,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,25,58,453.91563636913,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,33,44,459.94707209822,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,42,73,444.80922797838,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,28,29,497.05792857143,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,39,62,442.77233333333,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,29,46,447.33062307062,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,32,74,462.93838806999,
Land Park Criterium,2013-03-16,Men Cat 4,52,61,497.25005308313,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,24,51,430.83703885921,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,17,70,416.49566666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,12,58,404.81036055543,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,17,31,448.77484444444,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,22,66,467.70438636364,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,24,45,465.2780877193,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,11,30,402.54127777778,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,60,63,510.13027956989,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,15,64,399.2475,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,5,46,370.88144202899,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,17,58,350.77609195402,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,18,36,440.40876851852,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,57,64,502.13056920705,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,19,54,413.88422222222,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,42,62,462.34150537634,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,25,32,489.09287179487,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,14,68,408.54482758621,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,14,64,401.6647816092,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,15,40,447.70668888889,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,19,66,365.41382258065,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,3,23,382.03431818182,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,18,27,466.98376666667,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,27,29,521.767,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,3,39,394.02823529412,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,DNF,44,524.234825,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,2,28,390.94727272727,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,39,55,401.96289506173,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,38,49,460.72116666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,44,70,468.14913636364,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,42,49,454.45820833333,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,41,63,,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,21,28,445.61414285714,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,42,55,458.47381481481,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,31,48,416.34916666667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,14,30,395.70157777778,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,21,36,412.70739814815,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,34,40,476.45576470588,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,DNF,30,454.77788461538,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,47,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,20,78,472.12534013605,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,42,69,438.07150537634,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,26,31,516.06111111111,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,18,50,473.1797513433,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,12,23,424.83321842577,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,DNF,41,488.703,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,17,39,436.6962037037,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,19,25,460.0175633255,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,DNF,31,539.96726111111,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,36,56,433.46086538462,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,36,55,444.39500694444,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,47,58,476.81041666667,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,42,59,474.2784047619,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,50,59,557.07242665954,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,16,46,427.61866666667,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,19,35,428.25427083333,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,20,32,437.80365625,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,28,46,448.12866666667,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,5,10,452.06,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,19,26,494.75712820513,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,19,22,535.61583333333,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,9,12,533.71384035079,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,30,41,525.72793518519,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,20,66,432.47460897436,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,57,74,493.47041666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,61,78,494.5800483871,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,42,47,511.23433333333,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,37,42,549.62825,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,40,71,463.51145,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,43,67,497.62096296296,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,12,53,406.00094666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,5,12,463.24743333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,29,48,473.94750980392,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,15,16,501.60577777778,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,21,26,531.01859012497,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,24,30,541.29006944444,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,28,41,487.35407608696,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,39,63,490.64925806452,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,20,43,472.86859166667,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,22,50,476.27940053548,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,25,39,526.76764777404,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,26,35,480.82055882353,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,38,43,495.75885714286,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,30,38,503.93729411765,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,41,58,466.66448275862,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,29,44,509.73886363636,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,33,35,460.02764499787,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,DNP,54,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,30,47,408.39640625711,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,19,49,336.9229931967,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,25,41,403.74190661902,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,DNP,48,,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,DNP,35,,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,DNP,36,,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,13,23,406.60484959314,
