Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,24,37,548.21428571429,
Antelope Island Classic,2012-05-5,Men Cat 5  ,37,63,518.10344827586,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,21,33,523.77205194086,
Tour de Park City,2012-07-28,Men Cat 5A  ,DNF,26,623.80662651382,
Tour de Park City,2013-08-3,Men Cat 5,35,47,600.30963973935,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4/5 Masters 35+,9,9,501.1432242502,
Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,36,63,463.5880223273,
LOTOJA CLASSIC,2019-09-7,Men Master 55+ Open,20,44,490.86817643157,
LOTOJA CLASSIC,2020-09-12,Men Master 55+ Cat 1/2/3/4/Novice,32,40,547.36842105263,
LoToJa Classic RR,2021-09-11,Men Master 55+ Cat 1/2/3/4/Novice,35,41,601.83840176568,
