Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,78,98,467.73393537415,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,25,31,448.38908333333,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,51,43,295.66619047619,
Land Park Criterium,2011-03-26,Men Cat 3   ,53,51,371.43965,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,38,42,451,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,67,67,483.82958267955,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,67,67,483.82958267955,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,31,32,438.45046987099,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,32,29,428.80949773749,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,28,29,477.03183665605,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,56,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,62,69,410.91081476544,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,49,53,377.58016839068,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,16,24,377.32218181818,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,45,57,444.2329691358,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,DNF,55,490.08564940375,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,33,40,393.50550833333,
