Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,32,66,484.80562290827,
Strasburg Road Race,2013-03-16,Men 4/5,27,51,453.65429133596,
Farmersville Road Race,2013-04-20,Men 4/5,33,48,491.73133698763,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,37,42,540.41524561404,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,15,35,500.43911916893,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,29,38,506.30622389077,
Brownstown Road Race,2016-06-25,Men 4/5,7,41,393.43113366145,
Pottstown Criterium,2016-07-10,Men CAT 5,29,44,586.77686303158,
Grandview Grand Prix,2016-07-23,Men CAT 5,2,14,449.77944444444,
Cycledrome Criterium,2016-07-30,Men Cat 5,3,10,455.95566132794,
