Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,21,28,550.54800857768,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,DNF,33,625.36254752784,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,8,18,504.4167425486,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,8,20,505.40660870083,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,13,45,469.9932,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,3,25,441.5246918504,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,7,23,454.74446969697,
Tour de El Paso - Crit,2015-05-16,Men Cat 5,7,44,420.92509090909,
Tour de El Paso - TT,2015-05-16,Men Cat 5,19,34,506.74670722269,
Tour de El Paso - RR,2015-05-17,Men Cat 5,19,68,456.02606253082,
Bill McLain Sandia Crest Race,2015-06-7,Men SM5,14,26,509.44016215278,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,4,24,415.15755555556,
