Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,15,43,386.66666666667,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,DNF,19,470.6875,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,11,21,450,
San Ardo Road Race,2011-08-20,Men - 4 ,19,38,402.80133257023,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,35,35,524.18130295715,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,32,42,482.14285714286,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,34,36,346.66666666667,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,29,37,487.5,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,42,48,387.1875,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,38,38,456.84210526316,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,29,40,424,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,25,28,442.85714285714,
Ronde Von Manor,2012-03-24,Men Cat 4  ,25,26,450.76923076923,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,30,43,475.71428571429,
Ronde Von Manda,2012-03-25,Men Cat 4  ,24,31,432,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,31,41,483.75,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,20,24,455.73073392487,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,24,41,440.12066315792,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,40,54,487.89658361764,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,12,21,411.89237673314,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,56,71,487.84795041449,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,48,70,408.90491116339,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,54,70,445.22297355986,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,37,44,443.94953967019,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,DNF,74,554.62224128153,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,65,70,528.01998380865,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,51,74,480.98115187167,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,18,20,429.73761666667,
Bike the Bricks IV,2013-05-24,Men Cat4/5,34,52,482.76189208169,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,25,33,418.62908333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,32,43,488.11714285714,
GS Tenzing Criterium,2013-05-26,Men Cat 4,16,18,458.79111111111,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,41,58,444.35934571235,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,27,34,453.83358823529,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,35,42,511.47635821173,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,37,51,493.11509982738,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,24,26,473.48128549124,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,26,28,474.02985692608,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,25,30,493.88286589108,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,22,23,524.64742457651,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,24,24,522.84030555556,
PURE Driveway Series,2014-03-20,Men Cat 3/4  ,12,20,374.96951048633,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,16,25,387.888625,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,21,73,538.19466666667,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,31,39,438.61293859649,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,DNF,51,397.27038914761,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,DNF,44,441.26528042829,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,31,56,406.1262570737,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,19,48,451.29187565834,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,DNF,60,527.36028494624,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,28,31,481.91893333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,18,17,,
PURE Driveway Series,2015-03-12,Men Cat 3/4,10,103,385.9226969697,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,25,31,461.86968988619,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,15,33,389.81135535198,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,19,30,421.09169065391,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,16,30,401.32477535427,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Cat 4/5,16,72,517.63191666667,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,6,7,498.95015108252,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,18,19,401.18508088811,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-08-27,Men Cat 4/5,DNF,49,540.33303866684,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-10,Men Cat 4/5,DNF,38,532.5,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,28,39,474.33342222222,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Cat 4/5,DNF,42,518.88621666667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,58,70,503.65445222701,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,37,53,505.9386417401,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,50,63,411.07696203585,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,15,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,20,30,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,18,20,436.97150688244,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,24,26,460.24103155434,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 3/4,44,89,431.77275122414,
PURE Austin Driveway Series,2016-03-31,Men 4/5,DNF,71,546.69316169856,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men 4/5,34,74,,
PURE Austin Driveway Series,2016-05-12,Men 4/5,50,56,,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men 4/5,13,69,,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-16,Men 4/5,53,56,529.89571669771,
PURE Austin Driveway Series,2016-06-23,Men 4/5,49,53,527.29459649377,
PURE Austin Driveway Series,2016-06-25,Men 4/5,48,51,526.14096454387,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,30,35,417.51999852154,
PURE Austin Driveway Series,2016-06-30,Men 4/5,60,65,531.56030019691,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,22,40,387.32760416097,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,16,25,366.04024219018,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,27,46,368.28130212741,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,29,31,394.10206666667,
PURE Austin Driveway Series,2016-08-18,Men 4/5,DNF,43,548.87927041717,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-18,Men 3/4,20,46,488.77515,
PURE Austin Driveway Series,2016-08-25,Men 3/4,18,52,508.16173333333,
PURE Austin Driveway Series,2016-08-25,Men 4/5,DNF,45,547.08253703704,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,14,44,409.6056969697,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,23,25,471.30670138889,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,15,28,384.73858333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,20,37,396.00340625,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,14,38,403.8039,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,27,29,536.74357608817,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,24,37,422.53654313725,
Pace Bend Road Race,2017-02-26,Men Cat 4,61,74,509.15270833333,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,31,35,471.82156862745,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,4,19,386.97488888889,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,10,15,463.918,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,16,28,421.47480371196,
Driveway Series,2017-03-23,Men 4/5,2,74,396.1151,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,DNF,39,493.05,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,6,18,347.4635,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,14,17,411.23875,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,21,22,451.64786363636,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,30,41,445.02827083333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,10,15,484.76091666667,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,26,39,448.72137037037,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,37,53,481.6002571461,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,15,22,453.10954545455,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,55,60,481.49620017378,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,20,35,476.43957777778,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,68,84,512.74023245614,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,DNF,32,541.7620719238,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,DNF,22,528.87055555556,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,15,26,423.81867339744,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,5,16,353.57958333333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,6,24,347.83949962069,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,13,25,437.21331383333,
