Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,11,49,448.76836363636,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,5,24,358.31893174958,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,22,24,459.83090909091,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,17,20,448.01583376933,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,15,20,430.24013333333,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,20,42,385.17678769841,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,19,42,366.10728095238,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,25,42,389.13983416667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,18,42,397.88142592593,
GMSR - GC,2012-09-3,Women 1/2,19,37,375.35347194938,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,18,52,348.05433851637,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,49,121,334.08153954802,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,50,99,389.54,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,53,85,423.99871875,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,DNF,63,508.25664,
Gastown GP,2015-07-15,Pro Women,2,56,277.34633928571,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,18,81,322.52900521624,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,18,81,336.80067083333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,43,77,414.947875,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,30,54,426.34183333333,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,23,53,370.18300983169,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,67,118,401.46718421053,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,78,98,458.34937506628,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,18,88,267.55611958047,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,76,100,445.27652380952,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,54,100,388.20333706343,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,55,81,397.53371705903,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,76,84,427.1229375,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,DNF,82,416.66941437833,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,80,81,435.40704905428,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,80,80,,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,79,80,,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,27,32,426.74802083333,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,27,32,426.74802083333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,9,85,260.23118253968,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,63,104,378.22657051282,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,6,79,267.34207618645,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,49,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,43,72,411.53327103271,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,29,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,24,69,353.36685883656,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,26,69,346.81494904793,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,21,69,338.23613854816,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,16,29,439.85863284342,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,8,17,375.66226609587,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,19,79,400.3030767258,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,31,56,363.70652380952,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,37,53,383.63474666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,12,50,303.6575896937,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,23,50,384.4833342348,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,44,49,390.23776393768,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,35,49,396.423297528,
