Race Name,Race Date,Category Name,Place,Total Racers,Points
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,24,42,468.75,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,10,21,463.3706635319,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,20,28,470.52197702093,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,13,28,430.5200900147,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,14,26,446.79577088146,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,16,25,491.92201535833,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,25,32,458.8868,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,30,35,446.65637887744,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,11,18,410.85151851852,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,17,18,511.34678541306,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,14,18,509.29817408305,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,15,17,481.23660969399,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,16,18,521.03833333333,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,12,20,458.21890948141,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,26,40,471.28389757741,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,15,20,529.4899375,
