Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,108878,Alaina,Casioppo,,,467909,,,
Cat 1 EXPERT F 15-59,2,194728,Beata,Wronska,,,362394,,,
Cat 1 EXPERT F 15-59,3,171032,Kelly,Lalima,,,535338,,,
Cat 1 EXPERT F 15-59,4,196132,Cristen,Crisci,,,565652,,,
Cat 1 EXPERT M 19-39,1,56324,Ryan,Woodall,,,153440,138.88235294118,138.88235294118,
Cat 1 EXPERT M 19-39,2,159674,Jordan,Swingle,,,531331,218.77826553754,214.66146915213,
Cat 1 EXPERT M 19-39,3,147017,Alecio,Goncalves,,,503355,239.68462104936,227.2379815269,
Cat 1 EXPERT M 19-39,4,72454,Michael,Mace,,,337796,257.61033124782,239.81449390166,
Cat 1 EXPERT M 19-39,5,196134,Julio,Gomez,,,549674,254.77813733321,252.39100627643,
Cat 1 EXPERT M 19-39,6,194648,Matthew,Nalesnik,,,119092,278.77001785833,264.9675186512,
Cat 1 EXPERT M 19-39,7,194863,Gilberto,Araujo,,,547633,275.25558913546,277.54403102596,
Cat 1 EXPERT M 19-39,8,187244,Guillermo,Rosaly,,,558340,315.34360075857,290.12054340073,
Cat 1 EXPERT M 19-39,9,194809,Nicholas,Mackie,,,558841,272.32470605457,302.6970557755,
Cat 1 EXPERT M 19-39,10,194810,William,Bonner,,,549731,296.19255960069,315.27356815027,
Cat 1 EXPERT M 40-49,11,194826,Robert,Mccarty,,,109231,213.16200069902,209.06482360062,
Cat 1 EXPERT M 40-49,12,45304,Allison,Anjos,,,153443,235.26234496782,223.0230581218,
Cat 1 EXPERT M 40-49,13,194822,Randy,Egues,,,385039,248.45839966856,236.98129264298,
Cat 1 EXPERT M 40-49,14,192182,Ericson,Santana,,,475356,253.42065465975,250.93952716416,
Cat 1 EXPERT M 40-49,15,42863,Ryan,Saylor,,,31413,288.67822535007,264.89776168533,
Cat 1 EXPERT M 40-49,16,145843,Humberto,Toledo,,,515853,253.93284715774,278.85599620651,
Cat 1 EXPERT M 40-49,DNF,158826,Michael,Mcquillin,,,519057,278.99914382102,306.77246524887,
Cat 1 EXPERT M 50-59,1,194834,Timothy,Zimmerman,,,250101,250.03752946638,248.56522526767,
Cat 1 EXPERT M 50-59,2,194957,Troy,Zimmerman,,,250100,264.60751715503,261.6047841477,
Cat 1 EXPERT M 50-59,3,205540,Mark,Singleton,,,,288.53041802888,274.64434302772,
Cat 1 EXPERT M 50-59,4,196141,Terry,Rowlands,,,543985,324.1510951726,287.68390190775,
Cat 1 EXPERT M 50-59,5,194959,Dave,Polichena,,,535600,351.09360641278,300.72346078777,
Cat 1 EXPERT M 50-59,6,205539,Jim,Mcpherson,,,,263.03672683491,313.7630196678,
Cat 1 EXPERT M 50-59,7,45328,Josue,Perez,,,107031,336.6903453214,326.80257854782,
Cat 1 EXPERT M 50-59,8,124265,John,Taylor,,,,300,339.84213742785,
Cat 1 EXPERT M 50-59,9,196140,Mike,Sauerwein,,,482872,340.33072422117,352.88169630787,
Cat 1 EXPERT M 50-59,10,197798,Humberto,Diaz,,,284511,313.7630196678,365.9212551879,
Cat 1 EXPERT M 50-59,11,169199,Arthur,Laks,,,324808,436.61165097139,378.96081406792,
Cat 1/2 JUNIOR M 15-18,1,194798,Palmer,Hall,,,484125,312.22924642445,270.91969707103,
Cat 1/2 JUNIOR M 15-18,2,205623,Joshia,House,,,,298.04007762838,280.51183642859,
Cat 1/2 JUNIOR M 15-18,3,132704,Ethan,Reyes,,,413973,292.7963328506,290.10397578614,
Cat 1/2 JUNIOR M 15-18,4,136974,John,Mizzoni,,,474312,318.09481458669,299.6961151437,
Cat 1/2 JUNIOR M 15-18,5,113766,Daniel,House,,,,293.14608351534,309.28825450126,
Cat 1/2 JUNIOR M 15-18,6,181734,Camden,Gray,,,434500,306.34726257807,318.88039385882,
Cat 1/2 JUNIOR M 15-18,7,194769,Jacob,Fernandez,,,474944,355.53141588311,328.47253321637,
Cat 1/2 JUNIOR M 15-18,8,196143,Sophie,Allen,,,566556,345.9763251851,338.06467257393,
Cat 2 CLYDESDALE M 15-59,1,196146,Leandro,Fernandes,,,518040,323.75,307.125,
Cat 2 CLYDESDALE M 15-59,2,205821,Robert,Duncanson,,,,350,321.41666666667,
Cat 2 CLYDESDALE M 15-59,3,205822,Jared,Johnston,,,,350,335.70833333333,
Cat 2 CLYDESDALE M 15-59,4,196150,Oscar,Manrique,,,233837,423.45711805556,350,
Cat 2 CLYDESDALE M 15-59,5,205823,Jd,Fowler,,,381878,350,364.29166666667,
Cat 2 CLYDESDALE M 15-59,6,196151,Dimitri,Mundaran,,,462385,376.83333333333,378.58333333333,
Cat 2 CLYDESDALE M 15-59,7,205545,Shane,Stauffer,,,394024,328.41666666667,392.875,
Cat 2 Singlespeed M 50-59,1,118592,Adam,Cohen,,,354082,,,
Cat 2 Singlespeed M 50-59,2,197920,Shaw,Dunkel,,,179300,,,
Cat 2 Singlespeed M 50-59,3,196179,Steve,Blair,,,53206,,,
Cat 2 Singlespeed M 50-59,4,90187,Jonathan,Perez,,,,,,
Cat 2 Singlespeed M 50-59,5,120945,Eric,Cohen,,,430339,,,
Cat 2 SPORT F 15-59,1,194717,Mayra,Tomazoni,,,547645,464.76726009158,443.82987407582,
Cat 2 SPORT F 15-59,2,156081,Darla,Woodall,,,454959,500,458.38711543609,
Cat 2 SPORT F 15-59,3,176757,Tara,Pizza,,,567523,514.66565349448,472.94435679636,
Cat 2 SPORT F 15-59,4,159687,Patricia,Doring,,,542387,475.00319631326,487.50159815663,
Cat 2 SPORT F 15-59,5,195328,Vilma,Ceciotaite,,,302775,520.70572200452,502.0588395169,
Cat 2 SPORT F 15-59,6,196144,Erin,Hodel,,,545243,457.34814493073,516.61608087717,
Cat 2 SPORT M 19-29,1,196155,Gene,Abreu,,,577956,,,
Cat 2 SPORT M 19-29,2,196154,Joe,French-davis,,,,,,
Cat 2 SPORT M 19-29,3,196156,Owen,Poirier,,,546426,,,
Cat 2 SPORT M 19-29,4,197802,Peter,Henchey,,,558158,,,
Cat 2 SPORT M 19-29,DNF,42866,Colin,Rice,,,226235,,,
Cat 2 SPORT M 30-39,1,196167,John,Ayers,,,,310.06778867252,292.77234475547,
Cat 2 SPORT M 30-39,2,172066,Seth,Zaluski,,,560050,337.93077974621,302.31028729623,
Cat 2 SPORT M 30-39,3,42839,Chris,Slack,,,270967,350,311.84822983698,
Cat 2 SPORT M 30-39,4,197803,William,Abel,,,,345.38337821428,321.38617237774,
Cat 2 SPORT M 30-39,5,196164,Mikhael,Ponso,,,367943,361.48815569715,330.92411491849,
Cat 2 SPORT M 30-39,6,196161,Christopher,Yake,,,563016,307.39954053813,340.46205745925,
Cat 2 SPORT M 30-39,7,196166,Joel,Espinal,,,,378.83746274358,350,
Cat 2 SPORT M 30-39,8,194814,Andrew,Slocombe,,,497438,335.75707463787,359.53794254075,
Cat 2 SPORT M 30-39,9,205786,Jonathan,Perkinson,,,412875,350,369.07588508151,
Cat 2 SPORT M 30-39,10,75186,Anthony,Hutton,,,,362.60455729167,378.61382762226,
Cat 2 SPORT M 30-39,11,42869,Darren,Dowling,,,219566,350,388.15177016302,
Cat 2 SPORT M 30-39,12,205759,Ronald,Potter,,,544348,350,397.68971270377,
Cat 2 SPORT M 30-39,13,205824,Lucas,Goncalves,,,,350,407.22765524453,
Cat 2 SPORT M 40-49,1,93621,Felipe,Costa,,,,350,308.61795453822,
Cat 2 SPORT M 40-49,2,194825,Andres,Panesso,,,546874,328.51520286006,318.80700036906,
Cat 2 SPORT M 40-49,3,6465,Matt,Donovan,,,300234,350.21131226734,328.9960461999,
Cat 2 SPORT M 40-49,4,205554,Rob,Fenwick,,,565388,362.16886254695,339.18509203075,
Cat 2 SPORT M 40-49,5,77309,Jeff,Binford,,,3707,305.33854166667,349.37413786159,
Cat 2 SPORT M 40-49,6,196169,Pedro,Saavedra,,,545366,331.37935320885,359.56318369243,
Cat 2 SPORT M 40-49,7,197807,Todd,Hatfield,,,209380,339.63415378913,369.75222952328,
Cat 2 SPORT M 40-49,8,196176,Martin,Nadeau,,,539720,349.37413786159,379.94127535412,
Cat 2 SPORT M 40-49,9,205760,Tagg,Leduc,,,,350,390.13032118496,
Cat 2 SPORT M 50-59,1,196427,Tony,Maffei,,,268331,412.45556576325,330.25841968143,
Cat 2 SPORT M 50-59,2,6152,Edward,Johnson,,,,345.55224450617,340.693098483,
Cat 2 SPORT M 50-59,3,196192,Larry,Beute,,,565646,379.88496683513,351.12777728456,
Cat 2 SPORT M 50-59,4,205825,Carl,Goutell,,,,400,361.56245608613,
Cat 2 SPORT M 50-59,5,205594,Tres,Lane,,,,385.73298498167,371.9971348877,
Cat 2 SPORT M 50-59,6,205559,James,Shepherd,,,,364.36774205761,382.43181368927,
Cat 2 SPORT M 50-59,7,196343,James,Farr,,,,400.78382849077,392.86649249083,
Cat 2 SPORT M 50-59,8,196189,Guillermo,Jaramillo,,,541744,380.63913598894,403.3011712924,
Cat 2 SPORT M 50-59,9,196191,David,Lieberman,,,107404,443.61434146737,413.73585009397,
Cat 2 SPORT M 50-59,10,196187,Ronaldo,Santos,,,,365.4104033556,424.17052889554,
Cat 2 SPORT M 50-59,11,84172,Steven,Allen,,,,437.73962478942,434.60520769711,
Cat 2 SPORT M 50-59,12,205826,Scott,Weber,,,,400,445.03988649867,
Cat 3 CLYDESDALE M 15-59,1,196267,Luiz carlos,Tigre,,,561874,388.305,373.26679335937,
Cat 3 CLYDESDALE M 15-59,2,105343,Mike,Kolanko,,,,405.91764453125,392.45009501953,
Cat 3 CLYDESDALE M 15-59,3,205835,Michael,Quaglianoli,,,,450,411.63339667969,
Cat 3 CLYDESDALE M 15-59,4,196270,Kenneth,Fluke,,,323428,440.91838151042,430.81669833984,
Cat 3 CLYDESDALE M 15-59,5,205836,Gerordo,Bonet,,,,450,450,
Cat 3 CLYDESDALE M 15-59,6,205837,Humberto,Prieto,,,487785,450,469.18330166016,
Cat 3 CLYDESDALE M 15-59,7,205644,Troy,Mayhew,,,,491.25,488.36660332031,
Cat 3 CLYDESDALE M 15-59,8,205838,John,Walberg,,,,450,507.54990498047,
Cat 3 CLYDESDALE M 15-59,9,205839,Steve,Nardi,,,,450,526.73320664062,
Cat 3 F 15-59,1,171029,Annabelle,Guittard,,,562950,600,525.24571557079,
Cat 3 F 15-59,2,196198,Caitlin,Innis,,,,550.81905190262,543.93428667809,
Cat 3 F 15-59,3,72268,Christina,Markel,,,393787,600,562.62285778539,
Cat 3 F 15-59,4,205563,Andrea,Lemieux,,,,568.86654890412,581.3114288927,
Cat 3 F 15-59,5,196199,Megan,Duncanson,,,,552.56885563171,600,
Cat 3 F 15-59,6,205566,Ava,Barr,,,566500,660.38079714606,618.6885711073,
Cat 3 F 15-59,7,123293,Ashley,Davis,,,476708,625.20892214606,637.37714221461,
Cat 3 F 15-59,8,196202,Fabiana,Covar,,,554841,726.04461073032,656.06571332191,
Cat 3 JUNIOR M 10-14,1,196274,Angel,Rodriguez,,,552573,488.88508988266,465.02089499741,
Cat 3 JUNIOR M 10-14,2,194951,Liam,Smith,,,545772,531.50604436498,487.42307120875,
Cat 3 JUNIOR M 10-14,3,166962,Alonso,Montilla,,,535588,543.68569204169,509.8252474201,
Cat 3 JUNIOR M 10-14,4,194953,Nathan,Fernandez,,,474949,566.05848123124,532.22742363144,
Cat 3 JUNIOR M 10-14,5,196277,Santiago,Crespo,,,,644.37796949015,554.62959984279,
Cat 3 JUNIOR M 10-14,6,10281,Ryan,Sullivan,,,,568.31488656367,577.03177605413,
Cat 3 JUNIOR M 10-14,7,145689,Hollis,Mayhew,,,526360,598.86790453095,599.43395226547,
Cat 3 JUNIOR M 10-14,8,205606,Reed,Barlow,,,,655.16051844887,621.83612847682,
Cat 3 JUNIOR M 10-14,9,205645,Benjamin,Fountain,,,,610.03882197901,644.23830468816,
Cat 3 JUNIOR M 10-14,10,205607,Joshua,Barr,,,566501,694.16233481271,666.64048089951,
Cat 3 JUNIOR M 10-14,11,205840,Jeremy,Broad-wright,,,,600,689.04265711085,
Cat 3 JUNIOR M 10-14,12,205841,Joyton,Lombardi,,,,600,711.4448333222,
Cat 3 M 15-18,1,196280,Rafael,Segura,,,568272,,,
Cat 3 M 15-18,2,205703,Zachary,Kulp,,,448346,,,
Cat 3 M 15-18,3,196285,Ryan,Beute,,,,,,
Cat 3 M 15-18,4,205828,Donnie,Harms,,,,,,
Cat 3 M 15-18,5,205829,Pedro,Vieira,,,,,,
Cat 3 M 19-29,1,205568,Joshua,Paz,,,,393.193125,371.5575,
Cat 3 M 19-29,2,148174,Austin,Marsh,,,524627,411.0875,387.192421875,
Cat 3 M 19-29,3,196209,Manuel,Guzman,,,567919,434.244375,402.82734375,
Cat 3 M 19-29,4,205830,Edwin,Lalderon,,,,450,418.462265625,
Cat 3 M 19-29,5,185899,Dylan,Mckenna,,,415007,433.95,434.0971875,
Cat 3 M 19-29,6,205570,Joshua,Mcwhorter,,,,476.63875,449.732109375,
Cat 3 M 19-29,7,197817,Thomas,Barbazuk,,,422893,419.475,465.36703125,
Cat 3 M 19-29,8,145698,Nick,Jackson,,,,467.98333333333,481.001953125,
Cat 3 M 30-39,1,173123,Josue,Rafael,,,,372.41980138712,342.99215785451,
Cat 3 M 30-39,2,197815,Mark,Delibertis,,,573391,371.52364939887,356.72276717233,
Cat 3 M 30-39,3,196214,Anthony,Scavone,,,544238,420.32675593689,370.45337649016,
Cat 3 M 30-39,4,196211,Luis,Benitez,,,,417.81399980955,384.18398580798,
Cat 3 M 30-39,5,194643,Mario,Landivar,,,567521,432.95169167402,397.91459512581,
Cat 3 M 30-39,6,196215,Roberto,Assis,,,,398.46029975794,411.64520444364,
Cat 3 M 30-39,7,196217,Benjamin,Finaske,,,,428.57512344367,425.37581376146,
Cat 3 M 30-39,8,196213,Juliano,Oliveira,,,,443.10288828005,439.10642307929,
Cat 3 M 30-39,9,205575,Douglas,Bastos,,,,469.98311850326,452.83703239711,
Cat 3 M 30-39,10,194865,Diego,Arana,,,562287,439.10642307929,466.56764171494,
Cat 3 M 30-39,11,205578,Richard,Mackie,,,566086,504.47815072699,480.29825103276,
Cat 3 M 30-39,12,205577,Mike,Oswald,,,566356,462.099781703,494.02886035059,
Cat 3 M 30-39,13,196221,Alexis,Flores,,,478316,454.1318235136,507.75946966842,
Cat 3 M 30-39,14,205795,Edward,Gonzalez,,,,450,521.49007898624,
Cat 3 M 30-39,15,205831,Kyle,Muskel,,,,450,535.22068830407,
Cat 3 M 40-49,1,171304,Rod,Rennebu,,,569355,443.88237847222,367.02291951256,
Cat 3 M 40-49,2,205586,Doglas,Tomazoni,,,,416.36277524671,374.56629046596,
Cat 3 M 40-49,3,196227,Julian,Ocampo,,,,435.12985632538,382.10966141936,
Cat 3 M 40-49,4,196224,Mauricio,Hidalgo,,,288332,450,389.65303237277,
Cat 3 M 40-49,5,196229,Jairo,Santos,,,568200,384.00088692434,397.19640332617,
Cat 3 M 40-49,6,205684,Saul,De arcia,,,,506.37236541914,404.73977427958,
Cat 3 M 40-49,7,196231,Nick,Calebro,,,,450,412.28314523298,
Cat 3 M 40-49,8,197826,Jeff,Beegle,,,560775,390.20078825447,419.82651618638,
Cat 3 M 40-49,9,196234,Darry,Singh,,,,426.73089284539,427.36988713979,
Cat 3 M 40-49,10,196237,Francisco,Paredes,,,,450,434.91325809319,
Cat 3 M 40-49,11,196442,Moises,Senti,,,,423.83889083699,442.4566290466,
Cat 3 M 40-49,12,194868,Joshua,Alvarez,,,487738,449.48502604167,450,
Cat 3 M 40-49,13,196248,Victor,Martino,,,527618,481.74157204861,457.5433709534,
Cat 3 M 40-49,14,54074,Patrick,Anderson,,,,433.125,465.08674190681,
Cat 3 M 40-49,15,205732,Vincent,Barrie,,,,466.34114583333,472.63011286021,
Cat 3 M 40-49,16,205590,Chris,Fernandez,,,,482.18127549342,480.17348381362,
Cat 3 M 40-49,17,205832,Levi,Ledul,,,,450,487.71685476702,
Cat 3 M 40-49,18,205833,Scott,Bridgewater,,,,450,495.26022572042,
Cat 3 M 40-49,19,205691,Gerard,Grappie,,,,516.14705783991,502.80359667383,
Cat 3 M 40-49,20,205744,Ryan,Lees,,,382305,494.5803984375,510.34696762723,
Cat 3 M 40-49,21,205773,James,Hessler,,,248004,450,517.89033858064,
Cat 3 M 40-49,22,205593,Brian,House,,,,507.54934210526,525.43370953404,
Cat 3 M 40-49,23,98274,Ashely,Lopez,,,434645,450,532.97708048744,
Cat 3 M 50-59,1,196249,Evan,Stalzer,,,122544,399.72538906272,387.07306496222,
Cat 3 M 50-59,2,196251,David,Junkins,,,549166,431.55239748953,405.04623955212,
Cat 3 M 50-59,3,196250,Tony,Pullo,,,,458.96576332182,423.01941414202,
Cat 3 M 50-59,4,205595,Mike,Blethen,,,,432.76531515648,440.99258873192,
Cat 3 M 50-59,5,197833,Richard,Fountain,,,,489.63628049677,458.96576332182,
Cat 3 M 50-59,6,196252,Jose,Salazar,,,,447.00046267109,476.93893791172,
Cat 3 M 50-59,7,196258,Javier,Rico,,,,553.32752893752,494.91211250162,
Cat 3 M 50-59,8,205736,Brad,Barbazuk,,,360011,549.87634415724,512.88528709152,
Cat 3 M 50-59,9,186074,James,Scianimanico,,,493804,591.76531635802,530.85846168142,
Cat 3 M 60-69,1,204289,Bob,Benedum,,,,353.9509615116,353.9509615116,
Cat 3 M 60-69,2,196264,David,Friedley,,,505405,528.76388888889,462.5429700801,
Cat 3 M 60-69,3,197834,Mike,Holt,,,,513.33333333333,506.27148504005,
Cat 3 M 60-69,4,205641,Michel,Timmermans,,,139486,594.91666666667,550,
Cat 3 M 60-69,5,197837,Lawrence,Hall,,,,568.33333333333,593.72851495995,
Cat 3 M 60-69,6,205747,Phil,Pacini,,,474009,550,637.4570299199,
Cat 3 M 60-69,7,205834,Spencer,Reeder,,,,550,681.18554487985,
Cat 3 NOVICE F 15-59,1,205827,Joy,Grubbs,,,,,,
Cat 3 NOVICE M 15-59,1,205782,Brian,Fogt,,,,450,374.9775,
Cat 3 NOVICE M 15-59,2,205614,Joh,Ficurilli,,,,422.81590909091,383.31333333333,
Cat 3 NOVICE M 15-59,3,205739,Tim,Rehak,,,,423.45,391.64916666667,
Cat 3 NOVICE M 15-59,4,205842,Daniel,Adorno,,,,450,399.985,
Cat 3 NOVICE M 15-59,5,205843,Sean,Shirk,,,,450,408.32083333333,
Cat 3 NOVICE M 15-59,6,205844,Erwin,Ziegler,,,,450,416.65666666667,
Cat 3 NOVICE M 15-59,7,205811,Carlos,Orjuela,,,,450,424.9925,
Cat 3 NOVICE M 15-59,8,205845,Jonathan,Borges,,,,450,433.32833333333,
Cat 3 NOVICE M 15-59,9,205617,Fran,Garcia lane,,,,443.25,441.66416666667,
Cat 3 NOVICE M 15-59,10,205846,Brian,Purdy,,,,450,450,
Cat 3 NOVICE M 15-59,11,205620,Jacob,Bonadio,,,,483.75,458.33583333333,
Cat 3 NOVICE M 15-59,12,205785,Vic,Berg,,,,450,466.67166666667,
Cat 3 NOVICE M 15-59,13,205847,Kevin,Ternens,,,,450,475.0075,
Cat 3 NOVICE M 15-59,14,205619,Charlie,Bondadio,,,,483.75,483.34333333333,
Cat 3 NOVICE M 15-59,15,205848,Luke,Deal,,,,450,491.67916666667,
Cat 3 NOVICE M 15-59,16,187898,Hayes,Mayhew,,,,481.35,500.015,
Cat 3 NOVICE M 15-59,17,205849,Sean,Daugherty,,,,450,508.35083333333,
Cat 3 NOVICE M 15-59,18,205850,Ahmad,Ileiwat,,,,450,516.68666666667,
Cat 3 NOVICE M 15-59,19,205851,Mason,Triesenberg,,,,450,525.0225,
