Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Espoire (Under 23 Men),1,231560,Wesley,Barkley,University of Arizona,2:03:12,,,,
Espoire (Under 23 Men),2,233970,Devon,Lewis,MMRC,2:28:36,,,,
Master Men 35-39,1,55064,Sean,Pantellere,El Grupo Youth Cycling,1:37:14,,,,
Master Men 35-39,2,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,1:57:25,,,,
Master Men 35-39,3,248911,Kevin,Coyle,Unattached,1:58:25,,,,
Master Men 35-39,4,44918,Jorge,Ochoa,Unattached,2:02:28,,,,
Master Men 35-39,5,90460,Nathan,Jeppesen,Wolfpack Bike Racing,2:11:13,,,,
Master Men 40-44,1,107309,David,Stout,Stone House P&S Racing,2:09:09,,,,
Master Men 40-44,DNF,120210,Britt,Smith,ATP Racing,DNF,,,,
Master Men 45-49,1,192479,Jason,Stilwell,Christian Cycling,1:39:13,,400,360,
Master Men 45-49,2,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,1:57:12,,400,370,
Master Men 45-49,3,36928,Arron,Hampton,Wolfpack Bike Racing,2:01:32,,400,380,
Master Men 45-49,4,107720,Matt,Dente,Fell Swoop,2:08:28,,400,390,
Master Men 45-49,5,236024,Chris,Schiffhauer,Unattached,2:08:29,,400,400,
Master Men 45-49,6,161922,James,Veck,Natural Grocers Cycling Team,2:23:58,,400,410,
Master Men 45-49,7,147823,Johnny,Perez,Natural Grocers Cycling Team,2:55:12,,400,420,
Master Men 45-49,8,248913,David,Purewal,Unattached,DNS,,400,430,
Master Men 50-54,1,72074,Miguel,Folch,Landis Trek,1:54:59,,450,405,
Master Men 50-54,2,248914,Curtis,Mann,Unattached,1:56:12,,450,416.25,
Master Men 50-54,3,246985,Bob,Broyles,Unattached,2:00:03,,450,427.5,
Master Men 50-54,4,107444,Kevin,Mikkelson,Eliel Factory Team,2:03:04,,450,438.75,
Master Men 50-54,5,233974,Ian,Kidd,Unattached,2:03:55,,450,450,
Master Men 50-54,6,20402,Andre,Mcnulty,Unattached,2:13:33,,450,461.25,
Master Men 50-54,7,54655,Steven,Morozowich,Durango Devo,2:26:28,,450,472.5,
Master Men 50-54,8,248915,Mark,Dowdy,Unattached,DNS,,450,483.75,
Master Men 55-59,1,89394,Daniel,Furtney,CycleFit Solutions Racing,1:54:41,,500,425,
Master Men 55-59,2,20405,Shawn,Daly,ThirstyBear Cycling,1:55:46,,500,440,
Master Men 55-59,3,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,2:08:27,,500,455,
Master Men 55-59,4,126796,Kirby,Hnat,Unattached,2:28:28,,500,470,
Master Men 55-59,5,189563,Eniko,Enikov,Unattached,2:36:07,,500,485,
Master Men 55-59,6,86927,John,Harrison,Tolero Racing,2:36:57,,500,500,
Master Men 55-59,7,192485,Edward,Pain,Bike Ranch Tucson,2:49:02,,500,515,
Master Men 55-59,8,108527,Michael,Huhn,Unattached,2:54:20,,500,530,
Master Men 55-59,9,207319,Gary,Rosebeck,Unattached,3:06:00,,500,545,
Master Men 55-59,10,14592,Dan,Watrud,Unattached,DNS,,500,560,
Master Men 60-64,1,1926,Tom,Bowmaster,Team ProPower,1:54:12,,550,495,
Master Men 60-64,2,50644,Craig,Croxton,Summit Velo,1:59:48,,550,513.33333333333,
Master Men 60-64,3,192486,Hector,Melendez,Unattached,2:09:21,,550,531.66666666667,
Master Men 60-64,4,233975,Eamonn,Condon,Landis/TREK,2:12:40,,550,550,
Master Men 60-64,5,27798,James,Foley,CORE Foundation Cycling Team,2:13:46,,550,568.33333333333,
Master Men 60-64,6,42169,David,French,White Mountain Road Club,2:18:36,,550,586.66666666667,
Master Men 60-64,7,81284,Richard,Lindberg,Unattached,2:28:10,,550,605,
Master Men 65-69,1,54671,Randall,Bradford,Echelon Racing New Mexico,1:56:50,,600,540,
Master Men 65-69,2,248916,Rick,Allen,None,2:18:10,,600,560,
Master Men 65-69,3,189504,Tom,Howlett,Padyak Racing Team,2:25:24,,600,580,
Master Men 65-69,4,43858,Duane,Mulvaney,Landis/White Mountain,2:28:54,,600,600,
Master Men 65-69,5,161840,Mike,Miller,Unattached,2:50:51,,600,620,
Master Men 65-69,6,120769,David,Burke,Sabino Cycles,DNS,,600,640,
Master Men 70-74,1,140924,David,Hillyard,Hanger 15 Bicycles Millcreek,2:11:57,,,,
Master Men 75-79,1,61096,Herb,Johnson,Unattached,2:54:11,,,,
Master Women 55-59,1,42281,Jane,Berger,Unattached,2:41:17,,,,
Senior Men Cat 1,1,6706,Joey,Iuliano,University of Arizona,1:39:37,,,,
Senior Men Cat 2,1,85042,Matt,Kleckner,Unattached,1:39:15,,,,
Senior Men Cat 2,2,231651,Nikos,Casto,University of Arizona,1:43:12,,,,
Senior Men Cat 2,3,42324,Gilberto,Melendez,Bicycle Ranch Tucson,1:43:28,,,,
Senior Men Cat 3,1,248907,Greg,Janousek,Bicycle Haus,1:36:14,,300,270,
Senior Men Cat 3,2,179149,Timothy,Finnegan,Christian Cycling Tucson,1:39:13,,300,277.5,
Senior Men Cat 3,3,189810,Enrico,Dimambro,Landis/Trek Cycling,1:46:20,,300,285,
Senior Men Cat 3,4,161912,Aidan,Rhodes,Team Pay n Take,1:46:20,,300,292.5,
Senior Men Cat 3,5,87999,Matan,Sopher,University of Arizona,1:49:22,,300,300,
Senior Men Cat 3,6,170979,Daniel,Cherenson,Bicycle Ranch Tucson p/b Ell Group,1:52:38,,300,307.5,
Senior Men Cat 3,7,236101,Martin,Yepiz,Team Pay n Take,1:58:37,,300,315,
Senior Men Cat 3,8,42220,Derek,Rich,White Mountain Road Club,2:45:51,,300,322.5,
Senior Men Cat 4,1,235213,Adam,Katheder,Bicycle Haus,1:40:08,,400,360,
Senior Men Cat 4,2,86908,Joe,Pavlik,Pay N Take,1:47:59,,400,373.33333333333,
Senior Men Cat 4,3,233976,Dane,Wallace,Team Pay 'N Take,1:49:18,,400,386.66666666667,
Senior Men Cat 4,4,227563,Frank,Pfeil,Natural Grocers Cycling Team,1:50:32,,400,400,
Senior Men Cat 4,5,248908,Matt,Kharrl,Unattached,1:51:50,,400,413.33333333333,
Senior Men Cat 4,6,227566,George,Schatz,Natural Grocers Cycling Team,2:02:04,,400,426.66666666667,
Senior Men Cat 4,7,176739,Riley,Harrington,Unattached,2:03:44,,400,440,
Senior Men Cat 5,1,61103,Tyler,Gallo,Unattached,2:06:33,,500,450,
Senior Men Cat 5,1,236008,Steven,Szabo,Bike Works p/b Fred Beans,2:12:34,,500,462.5,
Senior Men Cat 5,2,233979,Martin,Deymier,Unattached,2:18:48,,500,475,
Senior Men Cat 5,3,248909,Oscar,Pulgarin jr,Natural Grocers Cycling Team,2:19:56,,500,487.5,
Senior Men Cat 5,4,236433,Donaldh,Wells,SCRC p/b The RMLR,2:27:07,,500,500,
Senior Men Cat 5,5,242564,Marcus,Perrault,Unattached,3:13:16,,500,512.5,
Senior Men Cat 5,6,184051,Gregg,Horowitz,Unattached,DNS,,500,525,
Senior Men Cat 5,7,248910,Junior boys 17-18,,,,,500,537.5,
Women Master 35-39,1,248905,Fiona,Colye,Tolero racing,2:30:06,,,,
Women Master 60-64,1,233984,Lisa,Nardone,Unatached,2:53:58,,,,
Women Master 60-64,2,248906,Beverly,Roth,El Flaco y El Pollito / Bicycle Ranch,3:22:44,,,,
Women Master 70-74,DNF,133102,Louella,Holter,Hammer Racing Team p/b Thorne,DNF,,,,
Women Senior Cat 1,1,248902,Mitca,Salomom,5 Flag Racing,1:53:04,,,,
Women Senior Cat 2,1,24450,Heather,Jackson,Plush Global/Wahoo/Enve/Shimano/Rudy Project,1:44:59,,,,
Women Senior Cat 3,1,153379,Ana,Schwartz,Tolero Racing,3:10:19,,,,
Women Senior Cat 4,1,27497,Brooke,Saunders,Bicycle Ranch Tucson Racing,2:30:43,,,,
Women Senior Cat 5,1,248903,Sara,Ritchie,Unattached,2:27:34,,,,
Women Senior Cat 5,2,248904,Caitlyn,Kellogg,Heavy Pedal,DNS,,,,
