First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Orlando,Gomez,Tour of South Florida Stage 2,2020-02-16,Men Cat 3/4,7,9,434.81309505786,
Orlando,Gomez,Tour of South Florida Stage 2,2020-02-16,Men 50+ Master  Plus,7,9,458.84380833151,
Luis,Gonzalez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,1,20,333.83382928526,
Orlando,Gomez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,2,20,340.65104512079,
Clever,Martinez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,3,20,347.46826095631,
Yoelis,Fundora,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,19,20,456.54371432465,
Giovanni,Ramirez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,20,20,463.36093016017,
Geony,Borrego lee,Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,1,18,354.435,
Luis,Gonzalez,Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,19,18,,
Orlando,Gomez,Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,9,30,421.03908035714,
Jorge,Abigantus,Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,13,30,449.23787053571,
Clever,Martinez,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,36,20,452.7386875,
