Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,19787,Kevin,Mullaly,Team Edge,52:58:00,427926,,,
Men 11-12 Junior,2,134475,Luke,Abbruzzese,CRCA/Blue Ribbon - Translations,1:28,,,,
Men 11-12 Junior,3,125967,Dj,Toback,Cuevas,6:01,458677,,,
Men 11-12 Junior,4,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,24:25:00,429839,,,
Men 13-14 Junior,1,126602,Anton,Gibson,,54:24:00,438083,,,
Men 13-14 Junior,2,129121,Quyseam,Rivera,Cadence Youth Cycling,1:15,482167,,,
Men 13-14 Junior,3,88527,Hope,Maher,RACE CF,1:18,422145,,,
Men 13-14 Junior,4,129748,Max,Rodriguez,Star Track,25:23:00,480585,,,
Men 13-14 Junior,5,65030,Rory,Chea,Healthy and Happy Racing,59:46:00,359499,,,
Men 15-16 Junior,1,66709,Alex,Mccormack,Hot Tubes Development Cycling T,2:04:54,364831,447.46,336.277,
Men 15-16 Junior,2,88057,Lane,Maher,RACE CF,s.t.,333300,347.79,347.3953,
Men 15-16 Junior,3,29901,Wyatt,Cote,CT Cycling Advancement Program,s.t.,344882,425.79,358.5136,
Men 15-16 Junior,4,87757,Aidan,Carter,Liberty Cycle,6,411594,361.52,369.6319,
Men 15-16 Junior,5,65040,Parker,Chea,Healthy and Happy Racing,3:06,358025,399.55,380.7502,
Men 15-16 Junior,6,100370,Kyle,Crowell,CT Cycling Advancement Program,s.t.,438505,445.65,391.8685,
Men 15-16 Junior,7,95437,Connor,Thompson,T-Town Elite,3:31,425257,439.56,402.9868,
Men 15-16 Junior,8,32140,Gregorino,Cordasco,Liberty Cycle,4:57,346132,469.46,414.1051,
Men 15-16 Junior,9,88001,Billy,Taylor,Star Track NYC,s.t.,388568,480.33,425.2234,
Men 15-16 Junior,10,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,381.18,436.3417,
Men 15-16 Junior,11,19786,Kyle,Mullaly,Team Edge,s.t.,337380,476.73,447.46,
Men 15-16 Junior,12,132291,Giona,Fabbri,CRCA Development Team,4:59,503218,439.40333333333,458.5783,
Men 15-16 Junior,13,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,5:01,406968,472.89,469.6966,
Men 15-16 Junior,14,66913,William,Walton,Young Medalists,10:12,382206,472.29,480.8149,
Men 15-16 Junior,15,118937,William,Hass,crca junior development team,10:29,475259,631.2,491.9332,
Men 15-16 Junior,16,118378,Ben,Douglas,Montclair Bikery Development Te,11:16,476760,512.28,503.0515,
Men 15-16 Junior,17,113586,Matthew,Shea,Team Somerset,11:32,441159,434.73,514.1698,
Men 15-16 Junior,18,87752,Bram,Carter,Liberty Cycle,14:58,411595,512.74,525.2881,
Men 15-16 Junior,19,134479,Lazer,Strohli,,18:35,494921,400,536.4064,
Men 15-16 Junior,20,129115,Jerry,Rodriguez,cuevas cycling development,29:59:00,487021,500.96,547.5247,
Men 15-16 Junior,21,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,44:48:00,468564,565.45,558.643,
Men 15-16 Junior,DNF,103298,Gaelen,Kilburn,Hot Tubes Junior Development,DNF,439303,386.88,580.8796,
Men 15-16 Junior,DNF,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,DNF,411384,626.22,580.8796,
Men 15-16 Junior,DNF,86279,Andrew,Chu,Star Track Racing,DNF,404803,556.66,580.8796,
Men 15-16 Junior,DNF,132259,Corser,Tobias,,DNF,500081,529.8971875,580.8796,
Men 15-16 Junior,DNF,134480,Hugo,Droumenq,CRCA development team,DNF,502391,400,580.8796,
Men 15-16 Junior,DNF,113152,Miguel,Gomez,cuevas cycling development,DNF,469021,552.52,580.8796,
Men 15-16 Junior,DNF,134481,Cameron,Guan,,DNF,,400,580.8796,
Men 15-16 Junior,DNF,86278,Matthew,Harrison,Star Trac,DNF,351204,459.46,580.8796,
Men 15-16 Junior,DNF,89469,Andrew,Petti,CRCA Development Foundation,DNF,438055,564.44,580.8796,
Men 15-16 Junior,DNF,134482,Alexander,Raimo,CRCA Junior Development,DNF,494938,400,580.8796,
Men 15-16 Junior,DNF,129742,Geneway,Tang,star track,DNF,497617,527.23760809729,580.8796,
Men 17-18 Junior,1,30109,Joshua,Anderson,Race CF,2:04:53,302632,336.1,336.1,
Men 17-18 Junior,2,89462,Jonathan,Guiza,SHERPA,7,433612,388.23,369.45814567841,
Men 17-18 Junior,3,130513,Noah,Levine,CT Cycling Advancement Program,3:13,480599,503.49,387.61751654273,
Men 17-18 Junior,4,134478,Chris,Compton,Team Bulldog,3:36,412953,400,405.77688740704,
Men 17-18 Junior,5,78403,John,Michael mccann,Crca junior Development,4:59,393081,451.64802875561,423.93625827136,
Men 17-18 Junior,6,83644,Elijah,Brazeal,CT Cycling Advancement Program,s.t.,408164,476.29,442.09562913568,
Men 17-18 Junior,7,113741,Eamonn,Schnell,CRCA Junior Development,s.t.,466154,460.65,460.255,
Men 17-18 Junior,8,32141,Reilly,Carlton,Liberty Cycles,s.t.,348068,459.86,478.41437086432,
Men 17-18 Junior,9,105461,Brendan,Schoff,CCAP,19:03,396298,462.61125406311,496.57374172864,
Men 17-18 Junior,10,134000,Benjamin,Gorodetsky,Kosher cyclists,22:10,497588,535.76211363636,514.73311259296,
Men 17-18 Junior,11,103092,Joshua,Hartman,CRCA Jr Development Team,23:06,356898,400.53,532.89248345727,
Men 17-18 Junior,12,134002,Menachem,Reinitz,Kosher cyclists,34:35:00,478115,563.57709090909,551.05185432159,
Men Cat 2,1,94527,Jonas,Gustafsson,CRCA/Rockstar Games,3:52:12,414477,338.08,271.87816666667,
Men Cat 2,2,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Raci,30,286845,338.69,277.89651515152,
Men Cat 2,3,528,Gregg,Galletta,CRCA/Rockstar Games,47,97363,279.6,283.91486363636,
Men Cat 2,4,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturi,1:10,221369,297.3,289.93321212121,
Men Cat 2,5,37632,Chris,Young,BOLD Racing / enduranceWERX,s.t.,330644,324.19,295.95156060606,
Men Cat 2,6,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant,1:14,278103,360.86,301.96990909091,
Men Cat 2,7,95475,Sean,Meyer,Nalgene / Escadrille Cycling,s.t.,424110,353.95,307.98825757576,
Men Cat 2,8,27932,Dylan,Lowe,,s.t.,340670,310.66,314.00660606061,
Men Cat 2,9,28693,Thomas,Hendry,CRCA/Team Health Warrior,s.t.,247435,314.19,320.02495454545,
Men Cat 2,10,28094,Alex,Carmona,Community Bicycle Racing,s.t.,339504,321.35,326.0433030303,
Men Cat 2,11,30114,Richard,Scudney,CRCA/Team Health Warrior,s.t.,300507,389.36,332.06165151515,
Men Cat 2,12,18816,Kenny,Mcneill,B2C2 pb BOLOCO,s.t.,311527,369.29,338.08,
Men Cat 2,13,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,317.49,344.09834848485,
Men Cat 2,14,104887,Ralph,Pahlmeyer,CRCA / e2Value,s.t.,439902,332.88,350.1166969697,
Men Cat 2,15,37733,Patrick,Collins,Minuteman Road Club,s.t.,394991,334.87,356.13504545455,
Men Cat 2,16,1159,James,Stevens,CRCA/The Weather Channel Giant,1:17,277525,406.77,362.15339393939,
Men Cat 2,17,77606,William,Crabtree,Community Bicycle Racing,3:20,382938,339.15,368.17174242424,
Men Cat 2,18,1150,Andrew,Bernstein,Long Tail Creative Cycling Team,4:21,204817,269.44,374.19009090909,
Men Cat 2,19,132951,Field,Failing,CRCA/GF Capital/H&E Ent,s.t.,208207,363.58,380.20843939394,
Men Cat 2,20,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturi,4:25,299661,328.17,386.22678787879,
Men Cat 2,21,660,Erik,Markewich,Community Bike Racing,s.t.,230301,359.73,392.24513636364,
Men Cat 2,22,2653,J.p.,Partland,Kissena Cycling Club,9:36,27351,360.09,398.26348484848,
Men Cat 2,23,67383,Lawrence,Heller,CNYC/NYCM Insurance,10:48,382684,374.18,404.28183333333,
Men Cat 2,DNF,5025,Preston,Buehrer,B2C2 p/b Boloco,DNF,290822,309.33,416.31853030303,
Men Cat 2,DNF,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant,DNF,92839,371.27,416.31853030303,
Men Cat 2,DNF,8269,Cam,Mancuso,Cuevas Cycling Development,DNF,236340,363.3,416.31853030303,
Men Cat 2,DNF,74421,Andy,Officer,BikeReg Elite Cycling,DNF,377527,367.59896038228,416.31853030303,
Men Cat 2,DNF,117277,Lucas,Fortini,BikeReg Elite Cycling,DNF,231409,321.84,416.31853030303,
Men Cat 2,DNF,28809,Roger,Parmelee,CRCA/Team Health Warrior,DNF,332690,386.33,416.31853030303,
Men Cat 2,DNF,12175,Thomas,Goetz,Team Towpath,DNF,305450,348.83,416.31853030303,
Men Cat 2,DNF,38154,Derrick,Lewis,CRCA/Rapha Cycling Club,DNF,218613,439.53,416.31853030303,
Men Cat 2,DNF,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challe,DNF,218707,342.41,416.31853030303,
Men Cat 3,1,104282,Daniel,Schopp,CRCA/RBNY Racing-Verge Sport,2:31:55,443292,386.18,328.678,
Men Cat 3,2,126179,Pascal,Cote,Andre Cycle Kaycan RDS,s.t.,,326.78098198198,330.6634,
Men Cat 3,3,122926,Tomoaki,Takasugi,DESTRA,s.t.,482187,454.46,332.6488,
Men Cat 3,4,74792,Dennis,Rutherford,DeathRow Velo,s.t.,397088,397.9,334.6342,
Men Cat 3,5,43316,Drew,Kogon,Velo Club La Grange,s.t.,313290,375.96,336.6196,
Men Cat 3,6,92505,Woody,Baum,CRCA/Foundation,s.t.,418523,411.07,338.605,
Men Cat 3,7,91647,Michael,Grome,Yale University,s.t.,423893,404.43,340.5904,
Men Cat 3,8,55435,Tatsuo,Imaishi,Strictly Bicycles,s.t.,186969,327.98,342.5758,
Men Cat 3,9,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,346.54,344.5612,
Men Cat 3,10,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,361.13,346.5466,
Men Cat 3,11,78395,Samuel,Hamilton,CRCA/Foundation,s.t.,395999,300,348.532,
Men Cat 3,12,28017,James,Kennedy,Team ProPower Coaching,s.t.,341846,390.92,350.5174,
Men Cat 3,13,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,s.t.,264625,353.08,352.5028,
Men Cat 3,14,31678,Sam,Nussenzweig,CRCA/Rockstar Games,s.t.,340554,357.16,354.4882,
Men Cat 3,15,104411,Francois,Girard,Andre Cycle Kaycan RDS,s.t.,501125,354.87,356.4736,
Men Cat 3,16,94530,Pablo,Kohan,CRCA / Rockstar Games,s.t.,428305,431.75,358.459,
Men Cat 3,17,81137,Moshe,Bressler,Kosher Cyclists,s.t.,380571,481.22,360.4444,
Men Cat 3,18,46119,Michael,Staropoli,Sherpa Cycling,s.t.,290187,372.37,362.4298,
Men Cat 3,19,108151,Fredrik,Berselius,CRCA/Rapha,s.t.,460135,384.03,364.4152,
Men Cat 3,20,98877,Jonathan,Albano,Capital Bicycle Racing Club,s.t.,62376,376.51,366.4006,
Men Cat 3,21,57266,Jun,Sugai,Chari & Co.,s.t.,379166,362.64,368.386,
Men Cat 3,22,38765,John,Kniesly,CHARI AND CO NYC,s.t.,313834,440.56049342105,370.3714,
Men Cat 3,23,20989,Ryan,Fisher,The 5th Floor NYC,s.t.,404204,371.8,372.3568,
Men Cat 3,24,73412,Justin,Dipalma,The Performance Lab p/b Caffein,s.t.,393915,365.55,374.3422,
Men Cat 3,25,104367,Francis,Barriault,Andre Cycle Kaycan RDS,s.t.,,367.98,376.3276,
Men Cat 3,26,128517,Michael,Landry,Cheshire Cycle Racing,s.t.,477589,432.45,378.313,
Men Cat 3,27,8349,William,Lopez,ZENBERRYMIX.COM,s.t.,355542,354.57,380.2984,
Men Cat 3,28,113143,Daniel,Triller,CRCA/e2Value,s.t.,460194,417.73,382.2838,
Men Cat 3,29,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,414.92,384.2692,
Men Cat 3,30,28769,Carl,Jacob,,s.t.,334476,393.82,386.2546,
Men Cat 3,31,118200,Michael,Martin,B2C2 p/b Boloco,s.t.,305134,379.29,388.24,
Men Cat 3,32,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,s.t.,272009,379.15,390.2254,
Men Cat 3,33,77688,Ray,Hyland,Rivertowns Racing,s.t.,330268,419.59,392.2108,
Men Cat 3,34,57261,Fred,David,CRCA/e2Value,s.t.,328530,363.11,394.1962,
Men Cat 3,35,21409,Vincent,Lore,Sherpa Cycling,s.t.,311554,406.05,396.1816,
Men Cat 3,36,649,Radames,Parissi,ZENBERRYMIX.COM,s.t.,228468,390.3,398.167,
Men Cat 3,37,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,400.43,400.1524,
Men Cat 3,38,59873,Nick,Smith,B2C2 p/b Boloco,s.t.,397637,407.97,402.1378,
Men Cat 3,39,97556,Michael,Straw,CRCA/WYLD STALLYNS,s.t.,422773,412.3,404.1232,
Men Cat 3,40,18860,Patrick,Luckow,Community Bicycle Racing,s.t.,210257,397.61,406.1086,
Men Cat 3,41,95370,Zsolt,Nemeth,B2C2 p/b Boloco,s.t.,424053,402.83,408.094,
Men Cat 3,42,37624,Robert,Constantino,CRCA/Team Health Warrior,s.t.,344080,398.81,410.0794,
Men Cat 3,43,8746,Andrew,Schmidt,Westwood Velo,6,291225,385.33,412.0648,
Men Cat 3,44,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,2:09,368782,376.55,414.0502,
Men Cat 3,45,70248,Mathew,Street,CRCA/Team Health Warrior,3:39,368851,354.15,416.0356,
Men Cat 3,46,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,348.65,418.021,
Men Cat 3,47,43204,?,Unknown,,5:07,,456.79,420.0064,
Men Cat 3,48,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,368.12,421.9918,
Men Cat 3,49,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,415.35,423.9772,
Men Cat 3,50,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,6:04,289866,404.45,425.9626,
Men Cat 3,51,73873,Unknown,Rider,The 5th Floor NYC,6:05,391571,411.79,427.948,
Men Cat 3,52,8259,Chris,Gurr,CRCA/e2Value,7:17,266651,407.63,429.9334,
Men Cat 3,53,38171,David,Torres,CRCA/RBNY Racing?erge Sport,10:06,318418,415.56,431.9188,
Men Cat 3,54,12066,Alex,Lightman,THE 5TH FLOOR NYC,14:19,460441,378.53,433.9042,
Men Cat 3,55,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,15:50,501119,385.09,435.8896,
Men Cat 3,56,30226,Erik,Lavoie,CRCA/Rockstar Games,15:58,317888,393.52,437.875,
Men Cat 3,57,38186,Nolan,Montiel,Cuevascyclingdevelopment.com,20:07,248998,383.98,439.8604,
Men Cat 3,58,56315,Thomas,Trevisani,CRCA/Wyld Stallyns,22:02,154092,408.25,441.8458,
Men Cat 3,59,130058,Brandon,Lee,Carl Hart,27:58:00,205848,453.04825217511,443.8312,
Men Cat 3,60,72979,Bryan,Banducci,King Kog,32:50:00,393014,381.52,445.8166,
Men Cat 3,DNF,76828,Angelo,Calilap,The 5th Floor NYC,DNF,384072,389.05,449.7874,
Men Cat 3,DNF,78393,Joseph,Grgic,CRCA /e2Value,DNF,396519,331.62,449.7874,
Men Cat 3,DNF,89193,Kevin,Agudelo,cuevas cycling development,DNF,413486,360.32,449.7874,
Men Cat 3,DNF,62862,Michael,Britvan,CRCA/WYLD STALLYNS,DNF,367433,373.03,449.7874,
Men Cat 3,DNF,101023,John,Cullinan,Bicycle Depot,DNF,439352,396.4,449.7874,
Men Cat 3,DNF,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipca,DNF,394898,406.18,449.7874,
Men Cat 3,DNF,265,Ben,Hughes,CRCA/Rockstar Games,DNF,204305,300,449.7874,
Men Cat 3,DNF,92205,Eui,Lee,CRCA/Houlihan Lokey,DNF,97269,380.87,449.7874,
Men Cat 3,DNF,2802,Kuria,Njenga,ZENBERRYMIX.COM,DNF,206471,391.64,449.7874,
Men Cat 3,DNF,91646,Nick,Sabatelli,CT Cycling Advancement Program,DNF,424824,445.02,449.7874,
Men Cat 3,DNF,74427,Henning,Schroeder,Cannondale,DNF,361681,425.55,449.7874,
Men Cat 3,DNF,842,Joe,Straub,Death Row Velo,DNF,203530,390.72,449.7874,
Men Cat 3,DNF,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,DNF,377521,429.61,449.7874,
Men Cat 3,DNF,49024,David,Balli,QCW Cycling p.b. Breakawaybikes,DNF,371226,375.92,449.7874,
Men Cat 3,DNF,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,DNF,172065,348.34,449.7874,
Men Cat 3,DNF,8738,Christopher,Deluco,Black Tie Sports,DNF,292319,404.34,449.7874,
Men Cat 3,DNF,9972,Michael,Malavarca,Team ProPower Coaching,DNF,301534,451.65,449.7874,
Men Cat 3,DNF,8345,Robert,Mecea,Brauer/Mick Management,DNF,54448,435.51,449.7874,
Men Cat 3,DNF,4968,Corey,Williams,BOLD Racing/enduranceWERX,DNF,269625,406.47,449.7874,
Men Cat 4,1,130879,David,Shuck,,2:31:26,494676,397.29,346.30416666667,
Men Cat 4,2,114249,Tobias,Lewis,Chari&Co.,1,435396,386.96,350.28099457136,
Men Cat 4,3,50971,Alex,Daniels,CRCA/Team NYC Velo,s.t.,377306,424.96,354.25782247604,
Men Cat 4,4,113146,Rory,O'neill,CRCA/Team Village,s.t.,427897,461.79,358.23465038073,
Men Cat 4,5,134453,Toribio,Cirilo,,36,,400,362.21147828542,
Men Cat 4,6,113149,Caleb,Hill,CRCA/RBNY Racing-Verge Sport,s.t.,467778,498.06,366.18830619011,
Men Cat 4,7,22197,Daniel,Jeske,Syracuse Bicycle,1:03,316234,435.21,370.1651340948,
Men Cat 4,8,113731,Brendan,Offer,CRCA/Team Village,2:03,467177,431.55,374.14196199949,
Men Cat 4,9,78396,Olof,Dallner,CRCA/Foundation,3:40,399609,490.5100862069,378.11878990418,
Men Cat 4,10,125122,Sean,Gordon,Verrazano Team Racing,3:43,467931,405.1,382.09561780887,
Men Cat 4,11,99433,Alex,Federman,,4:52,411391,468.1,386.07244571355,
Men Cat 4,12,80028,Mark,Steffen,King Kog,5:04,372261,406.76,390.04927361824,
Men Cat 4,13,115892,Adam,Kollender,CRCA/Dave Jordan Racing,6:39,459067,412.49,394.02610152293,
Men Cat 4,14,47349,Colin,Walmsley,CRCA / Team NYC Velo,s.t.,343774,467.22046509201,398.00292942762,
Men Cat 4,15,74321,Alexander,Michas,CRCA/Team NYC Velo,6:41,395432,494.2,401.97975733231,
Men Cat 4,16,121654,Nicholas,Baker,CRCA Team Village,6:45,443384,480.25,405.956585237,
Men Cat 4,17,57260,Laurent,Gras,CRCA/Foundation,6:54,333558,426.29,409.93341314169,
Men Cat 4,18,13640,James,Fox,CRCA Development Team,8:27,459836,450.8,413.91024104638,
Men Cat 4,19,77675,Ronald,Restivo,CRCA / Team VESELKA,8:36,326800,423.74,417.88706895106,
Men Cat 4,20,125110,Daniel,Wilson,,8:52,470272,405.582746444,421.86389685575,
Men Cat 4,21,118217,Sasha,Smiljanic,Community Bicycle racing,9:53,435063,455.81,425.84072476044,
Men Cat 4,22,89194,Aliaksandr,Kochatau,Verrazano Team Racing,s.t.,410842,374.77,429.81755266513,
Men Cat 4,23,103286,Travis,Torsky,Dannys Cycles,s.t.,421671,481.25,433.79438056982,
Men Cat 4,24,77692,Luis,Rivera,NYCMTB/NYC Velo,s.t.,278746,438.76,437.77120847451,
Men Cat 4,25,123387,Ted,Teyber,CRCA/Wafels & Dinges,s.t.,254825,496.77,441.7480363792,
Men Cat 4,26,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,s.t.,411440,425.45,445.72486428389,
Men Cat 4,27,108199,Sean,Miles,Kissena Cycling Club,s.t.,460421,419.01,449.70169218857,
Men Cat 4,28,129758,Tristan,Almada,,s.t.,497840,511.69,453.67852009326,
Men Cat 4,29,54060,Hunter,Simpson,Team Somerset,s.t.,368547,472.63,457.65534799795,
Men Cat 4,30,115313,Kim,Granlund,Fulton Bikes Race Team,s.t.,472996,407.62,461.63217590264,
Men Cat 4,31,103569,Matthew,Hartsough,,s.t.,459141,491.21,465.60900380733,
Men Cat 4,32,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,9:59,194429,453.5148896986,469.58583171202,
Men Cat 4,33,18727,Francisco,Ramirez,MPC Wheels,11:19,297830,422,473.56265961671,
Men Cat 4,34,67377,Eduardo,Luna,Cuevas Cycling Development,11:21,356954,444.43,477.5394875214,
Men Cat 4,35,118903,Jake,Hoover,Table Rock Tours,13:25,430325,386.55,481.51631542608,
Men Cat 4,36,88344,Serguei,Tiourine,CRCA/Wafels & Dinges,13:27,350870,473.08,485.49314333077,
Men Cat 4,37,85814,Michael,Podzaline,White Pond Racing,15:17,412071,463.16,489.46997123546,
Men Cat 4,38,61665,Owen,Caprell,CRCA/Wafels & Dinges,15:47,357870,425.44,493.44679914015,
Men Cat 4,39,79493,Seth,Holmes,The 5th Floor NYC,17:26,400024,409.84,497.42362704484,
Men Cat 4,40,86015,Benjamin,Chertoff,Major Taylor Development Team,20:25,417496,439.9,501.40045494953,
Men Cat 4,41,94581,Daniel,Ingerdal,NYCMTB/NYC VELO,20:55,293488,499.12432092752,505.37728285422,
Men Cat 4,42,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,463.2,509.35411075891,
Men Cat 4,43,89195,Jeremy,Borden,Dosnoventa X Attaquer,22:15,404023,433.95,513.33093866359,
Men Cat 4,44,118928,Michael,Tan,CRCA/Team NYC Velo,24:09:00,430781,508.03,517.30776656828,
Men Cat 4,45,92225,John,D'agostino,CRCA/Team NYC Velo,s.t.,410403,433.64,521.28459447297,
Men Cat 4,46,28922,John,Corbo,Cheshire Cycle Racing,s.t.,335960,467.16701693782,525.26142237766,
Men Cat 4,47,103093,Nate,Baltikas,,24:13:00,425857,447.01972856777,529.23825028235,
Men Cat 4,48,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,s.t.,440206,496.29,533.21507818704,
Men Cat 4,49,9092,Aaron,Deutsch,Major Taylor Development Team,25:21:00,287187,484.05,537.19190609173,
Men Cat 4,50,69357,Andrew,Brown,,@1Lap,478280,523,541.16873399642,
Men Cat 4,DNF,107302,Andrew,Reardon,Black Tie Sports,DNF,366332,456.71,549.12238980579,
Men Cat 4,DNF,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,DNF,300882,439.82,549.12238980579,
Men Cat 4,DNF,110985,Eric,Petersen,Kind Human - Pactimo,DNF,455468,450.64,549.12238980579,
Men Cat 4,DNF,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,DNF,472496,468.16,549.12238980579,
Men Cat 4,DNF,117578,Jeffrey,White,Kissena Cycling Club,DNF,292639,460.53,549.12238980579,
Men Cat 4,DNF,6067,Chris,Thormann,,DNF,277940,443.59717861464,549.12238980579,
Men Cat 4,DNF,74324,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,DNF,380614,398.46,549.12238980579,
Men Cat 4,DNF,61659,Johnny,Hsu,The 5th Floor NYC,DNF,352676,459.35,549.12238980579,
Men Cat 4,DNF,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,DNF,318428,459.32,549.12238980579,
Men Cat 4,DNF,108171,Lawrence,Siu,CRCA/Team NYC Velo,DNF,466303,516.14,549.12238980579,
Men Cat 4,DNF,69744,Steven,Van der zwan,CRCA / Team VESELKA,DNF,351888,436.29,549.12238980579,
Men Cat 4,DNF,78404,Christopher,Altchek,CRCA/Foundation,DNF,398075,496.36,549.12238980579,
Men Cat 4,DNF,45986,Stanislaw,Arciszewski,,DNF,188744,353.15,549.12238980579,
Men Cat 4,DNF,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,DNF,304891,435.74,549.12238980579,
Men Cat 4,DNF,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,DNF,366029,411.63611497115,549.12238980579,
Men Cat 4,DNF,102220,Jason,Briscoe,Verrazano Team Racing,DNF,438164,414.25731303949,549.12238980579,
Men Cat 4,DNF,115317,Anthony,Cao,,DNF,472559,446.35,549.12238980579,
Men Cat 4,DNF,97029,Cody,Corona,CRCA/Rockstar Games,DNF,428001,454.68,549.12238980579,
Men Cat 4,DNF,33110,David,Horowitz,,DNF,347864,432.49237962963,549.12238980579,
Men Cat 4,DNF,118383,Richard,Jara,Liberty Cycle,DNF,476908,437.66,549.12238980579,
Men Cat 4,DNF,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,DNF,115810,523.23,549.12238980579,
Men Cat 4,DNF,118926,Sean,Mccormick,CRCA/NY Vision Group,DNF,467225,401.18,549.12238980579,
Men Cat 4,DNF,92020,Elliot,Olsen,Direct Contract Packaging Cycli,DNF,420216,483.58,549.12238980579,
Men Cat 4,DNF,28773,Oscar,Peralta,Montclair Bikery,DNF,331314,426.79,549.12238980579,
Men Cat 4,DNF,104091,Val,Petrov,CRCA/Dave Jordan Racing,DNF,438970,417.47,549.12238980579,
Men Cat 4,DNF,89469,Andrew,Petti,CRCA Development Foundation,DNF,438055,564.44,549.12238980579,
Men Cat 4,DNF,134454,Gary,Quinlin,,DNF,290817,400,549.12238980579,
Men Cat 4,DNF,34439,Scott,Raschke,Liberty Cycle,DNF,347216,398.2,549.12238980579,
Men Cat 4,DNF,108162,Steffen,Reichold,Fulton Bikes Race Team,DNF,460377,467.1,549.12238980579,
Men Cat 4,DNF,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,DNF,383574,489.71,549.12238980579,
Men Cat 4,DNF,4224,?,N/a,Kissena Cycling Club,DNF,408320,425.48,549.12238980579,
Men Cat 4,DNF,94564,Erik,Shani,CRCA/Team NYC Velo,DNF,417004,415.9,549.12238980579,
Men Cat 4,DNF,108157,Edward,Shires,CRCA/Foundation,DNF,448422,552.5,549.12238980579,
Men Cat 4,DNF,27587,Carlos,Sosa,lokotracknyc,DNF,282411,473.68,549.12238980579,
Men Cat 4,DNF,108161,Cameron,Stewart,CRCA/Team NYCVelo,DNF,465928,456.19966511501,549.12238980579,
Men Cat 4,DNF,114218,Tim,Wang,CRCA/KH-Pactimo p/b Century,DNF,443842,492.78,549.12238980579,
Men Cat 4,DNF,12185,Khary,Ward,The New York Athletic Club,DNF,250490,419.12774137931,549.12238980579,
Men Cat 4,DNF,61654,Johnie,Way,MAJOR TAYLOR DEVELOPMENTAL RACE,DNF,374571,450.12,549.12238980579,
Men Cat 4,DNF,129751,Patrick,Wilson,CRCA - Team Village,DNF,497068,381.2488776522,549.12238980579,
Men Cat 5,1,28844,Liam,Allen,Down Cycles,1:59:58,391613,500,413.55033,
Men Cat 5,2,134455,Patrick,Kennedy,CRCA,14,437357,500,416.63781821429,
Men Cat 5,3,129759,Carter,Bosch,Iron bridge/Tarmac,20,497217,458.71,419.72530642857,
Men Cat 5,4,134010,Sebastien,Houillot,CRCA,s.t.,498755,464.07946666667,422.81279464286,
Men Cat 5,5,134012,Ben,Murray,CRCA,s.t.,130321,495.50993333333,425.90028285714,
Men Cat 5,6,125123,Nicholas,Bevilacqua,,s.t.,501733,403.99227814506,428.98777107143,
Men Cat 5,7,57262,Tom,Lennon,,s.t.,380115,341.50469660755,432.07525928571,
Men Cat 5,8,121374,Phillip,Lichtenwalner,Team Hb Hilltop,s.t.,466857,459.24,435.1627475,
