Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,11,28,487.5,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,7,31,413.58,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,19,29,540.17857142857,
Tour Of Abilene  - RR,2014-03-29,Men CAT D Collegiate ,3,16,446.42857142857,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,6,21,460.69941666667,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,3,25,438.63636363636,
Pace Bend Road Race,2015-02-22,Men Cat 5,17,57,467.09624,
Arkansas Classic - TT,2015-03-7,Men C,6,16,469.7063361421,
Arkansas Classic - Crit,2015-03-7,Men C,11,19,509.26206706901,
Arkansas Classic - RR,2015-03-8,Men C,14,21,532.0149,
Green Wave Classic - RR,2015-04-18,Men C,8,16,517.22842311508,
Green Wave Classic - TT,2015-04-18,Men C,11,17,517.09019251737,
Green Wave Classic - Crit,2015-04-19,Men C,7,16,474.34594750342,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,11,24,462.18050021374,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,DNF,25,531,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,24,42,456.62286239488,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,25,29,518.47530090054,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,39,51,479.2156101066,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,46,70,474.38838737591,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,42,53,528.98567531512,
Pace Bend Road Race,2016-02-28,Men Cat 4,55,91,471.80584808951,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,34,56,462.05357142857,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,33,35,497.76382352941,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,10,32,405.57019791667,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,8,51,400.88664215686,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,20,87,410.53311744186,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,20,87,410.53311744186,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,4,82,373.39799186992,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,12,29,415.60142930913,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,14,17,508.63540655298,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,29,46,463.22524731884,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,32,55,449.82708,
Oatmeal Road Race,2017-01-21,Men 3/4,24,34,452.19676470588,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,34,72,456.77432258065,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,22,74,425.39072892862,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,31,56,425.11292545053,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,23,50,427.94186892953,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,16,52,391.42792330021,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,6,36,369.69273876953,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,31,39,493.2851439134,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,14,27,446.96337868298,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,10,35,375.34646875,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,6,26,373.45038627636,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,17,29,449.62958632188,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,39,57,450.5731377611,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,19,24,484.26487645019,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,10,89,431.57210220583,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,24,81,497.069375,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,12,37,396.50067213767,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,28,40,463.29118591252,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,13,36,425.11860606061,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,12,30,412.26,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,29,39,463.8192962963,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,13,21,465.32845238095,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,16,70,408.04219787268,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,12,35,423.11974423091,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,19,47,446.42102266405,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,48,65,467.42815573151,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,29,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,23,56,448.45837209073,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,8,33,386.88402777778,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,28,41,486.42666666667,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,21,48,445.7844905531,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,DQ,56,477.86864214459,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,3,29,375.64481818182,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,19,45,440.96744736842,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,17,45,434.96581481481,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,17,45,434.96581481481,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,12,30,432.21406666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,11,36,436.04064705882,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,12,33,445.00422222222,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,34,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,57,76,495.89596621869,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,23,39,489.40328431373,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,27,31,519.35751111111,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,27,69,423.1252464986,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,17,28,478.73134354715,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,17,59,415.95660869565,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,22,39,458.82490196078,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,11,39,430.62700755523,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,25,38,474.08460526316,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,30,36,531.19523148148,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,26,42,503.95730263158,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,14,28,445.38790277778,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,40,100,487.18256451613,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,36,52,473.92155281679,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,DNF,38,538.7076875,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,45,45,539.3042632336,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,57,85,517.11351765248,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,25,62,450.84040740741,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,8,20,358.75,
Fair Park Crits,2021-05-20,3/4,20,37,364.765625,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,35,41,442,
Littleton Twilight Criterium,2021-07-31,Men SM 4,31,62,374.0625,
Driveway Series,2021-08-5,Men Cat 3/4/5,34,65,409.31034482759,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,11,47,335.89524199538,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,32,48,469.98827289969,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,23,42,439.22036381742,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,26,62,366.32977721327,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,54,67,464.44244027546,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,13,27,414.83376204356,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,24,36,406.22896923556,
