Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106777,Benjamin,Darling,,36:48:86,460567,,,
Men Cat 4,1,67412,Jordan,Foster,,06:52:57,385941,,,
Men Cat 4,2,55572,Clay,Benoit,,07:43:42,286590,,,
Men Cat 4,3,156749,Robert,Kilpatrick,,40:28:91,,,,
Men Cat 5,1,156750,Brandon,Krout,,36:20:90,538564,500,442.98339224351,
Men Cat 5,2,113277,Joe,Wilson,,08:33:19,439734,476.31360975779,461.98892816234,
Men Cat 5,3,148449,Jeff,Turk,,09:30:55,526160,500.29769772058,480.99446408117,
Men Cat 5,4,156751,Stephen,Simonsen,,40:59:66,467927,500,500,
Men Cat 5,5,154482,Tony,Marshall,,44:18:79,534177,505.20514594215,519.00553591883,
Men Cat 5,6,156752,William,Villari,,47:00:70,538584,500,538.01107183766,
Men Masters 40-44,1,56055,Jason,Garnier,,11:31:03,300048,,,
Men Masters 40-44,2,113132,Michael,Albaneso,,14:24:08,195319,,,
Men Masters 40-44,3,156758,Charles,Wilkinson,,15:06:24,538455,,,
Men Masters 45-49,1,126564,Steven,Decker,,38:22:70,472954,,,
Men Masters 45-49,2,52880,Robert,Jordan,,09:11:07,195298,,,
Men Masters 45-49,3,98644,Derek,Snowden,,43:43:68,375943,,,
Men Masters 50-54,1,41280,Louis,Leclerc,,37:44:75,321974,,,
Men Masters 50-54,2,20496,Michael,Gordon,,07:56:20,205029,,,
Men Masters 50-54,3,55558,Chad,Davies,,09:47:06,197361,,,
Men Masters 50-54,4,156755,Harold,Waldrop,,48:44:67,538514,,,
Men Masters 50-54,5,156756,Ronnie,Brachter,,59:16:71,,,,
Men Masters 55-59,1,100986,Sean,O'connor,,40:34:87,522733,,,
Men Masters 55-59,2,139768,James,Behning,,41:17:83,106306,,,
Men Masters 60+,1,55568,Dave,Dixon,,13:05:47,303712,,,
Men Masters 60+,2,156757,Soren,Sorenson,,13:51:52,,,,
Men Merckx,1,33788,John,Hart,,08:44:47,141477,279.05,279.05,
Men Merckx,2,131154,Holger,Pfaender,,43:00:80,500548,468.08,362.75933333333,
Men Merckx,3,62363,Chris,Kaiser,,43:33:88,334268,400,381.37966666667,
Men Merckx,4,156753,John,Kerry,,44:03:99,538483,400,400,
Men Merckx,5,146697,Matthew,Poole,,46:41:91,519146,591.01592401175,418.62033333333,
Men Merckx,6,72851,Damon,Utsey,,51:13:92,537983,400,437.24066666667,
Men Pro/Cat 1/2,1,33788,John,Hart,,34:48:95,141477,,,
Men Pro/Cat 1/2,2,46949,Brad,Cox,,04:19:22,368681,,,
Women Cat 5,1,154499,Rita,Traxler,,50:47:80,536968,,,
Women Cat 5,DNF,154503,Sam,Morton,,DNF,530932,,,
Women Masters 40-44,1,116630,Angela,Barros,,15:27:15,495120,,,
Women Masters 45-49,1,52906,Betty,Jean jordan,,12:37:52,350920,,,
Women Merckx,1,139051,Sarah,Hoots,,46:25:92,513000,,,
Women Merckx,2,156754,Savannah,Williams,,49:38:84,537045,,,
