Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,10,26,473.62106089744,
USA Masters Games Time Trial,2016-07-23,Men MASTER 21-34 OPEN,3,5,,
USA Masters Games Criterium,2016-07-23,Men Master 21-34 Open,1,5,,
USA Masters Games Road Race,2016-07-24,Men MASTER 21-34 OPEN,1,2,,
Oredigger Classic,2017-04-2,Men SM 4-5,4,46,354.14015512469,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,DNF,68,550.15784019276,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men Single Spd Pro/Cat 1/2/3/4,5,17,369.73483333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,62,72,527.1262037037,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,7,13,417.54,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,32,72,456.16032407407,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,1,48,367.12066666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,25,30,518.14616666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,36,68,474.95423039216,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,5,25,420.10244584113,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,27,59,482.285,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,6,50,397.60956140351,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,8,26,432.16118055556,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,5,35,398.08062312034,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,18,67,418.86127145555,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,21,67,431.64841602146,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,12,55,420.36069189703,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,20,46,428.45226691094,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,2,37,376.7382037037,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,15,31,460.17,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,24,39,470.23298775215,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,14,59,415.30866071429,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,11,48,402.31518181818,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,2,32,371.13255555556,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,8,66,337.57205747126,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,22,42,425.99791666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,56,90,532.29048214286,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,1,21,354.4755,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,36,53,471.61443055556,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,27,39,477.89366666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,56,64,553.52657471264,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,7,16,422.546,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,15,41,403.4857,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,16,55,427.65313333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,5,15,422.33621428571,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,9,45,373.86039393939,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,12,61,414.18155172414,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,19,82,399.56401428571,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,27,83,376.04750980392,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,8,47,366.76028960913,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,3,29,368.83271428571,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,26,34,531.43555952381,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,11,46,350.54634513462,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,27,46,431.28526190084,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,10,44,375.07629924242,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,13,44,384.84386445849,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,5,96,345.59888888889,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,49,96,418.74588288288,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,9,25,403.85472727273,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,23,54,396.62426190476,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,16,43,386.98811848073,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,32,38,482.63582436344,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,36,61,472.29944827586,
SLR Road Race,2019-04-20,Men Senior Open Cat 3,DNF,12,518.7075,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,5,60,368.10986,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,11,42,393.34491269841,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,3,40,369.12155,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,51,66,461.68560606061,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,10,51,382.06722666667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,19,46,448.87416666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,66,68,545.28440686275,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,5,36,371.05344444444,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,43,50,436.44853623188,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,50,63,430.44690322581,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,43,53,440.79575,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,11,58,374.07406321839,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,8,43,396.00477777778,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,31,38,501.04549285331,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,45,51,488.25544536596,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,32,48,435.00808333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,36,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,33,44,433.38425514411,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,79,114,161.27192982456,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
