Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,19,25,490.86138127879,
Iowa Spring Classic,2013-03-17,Men Cat 4/5,14,25,458.49258583193,
Iowa Spring Classic,2013-03-30,Men Cat 4/5 senior,5,6,465.01906033544,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,42,49,565.15491304348,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,37,67,460.06825003413,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,28,44,520.61287878788,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,58,68,531.322265625,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,23,28,567.10074915025,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,27,54,456.5778882783,
Tour de Champaign,2013-05-4,Men Cat 4/5,42,53,517.01131345476,
Urbana Grand Prix,2013-05-5,Men Cat 4/5,21,31,484.71733333333,
Monsters of the Midway,2013-05-11,Men Cat 4/5,DNF,72,556.1845,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,33,43,542.57434920635,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,13,19,539.10622222222,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,19,30,528.74504761905,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,23,42,446.7044978295,
