First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Norman,F alvis,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,1,16,268.74516347949,
Lawrence,Nolan,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,11,16,403.10202577101,
Scott,Cox,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,5,41,269.69992479517,
Kyle,Glerum,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,35,41,353.9873774049,
Jason ,Boynton,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,39,41,396.40655290129,
Norman,F alvis,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,1,16,268.74516347949,
Lawrence,Nolan,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,11,16,403.10202577101,
Scott,Cox,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,5,41,269.69992479517,
Kyle,Glerum,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,35,41,353.9873774049,
Jason ,Boynton,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,39,41,396.40655290129,
Scott,Cox,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,6,74,257.80129089884,
Jason ,Boynton,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,16,74,309.31170201116,
Kyle,Glerum,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,38,74,340.21794867855,
Lawrence,Nolan,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,47,74,391.80760657719,
Jonathan,Eropkin,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,50,74,391.80760657719,
Norman,F alvis,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,57,74,420.0987092958,
Lawrence,Nolan,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,9,20,360.4668871149,
Norman,F alvis,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,13,20,391.99441951051,
Scott,Cox,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,6,50,259.16595619882,
Jason ,Boynton,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,14,50,302.55774956863,
Kyle,Glerum,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,32,50,345.94954293844,
Jonathan,Eropkin,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,40,50,385.91566841064,
Lawrence,Nolan,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,9,20,360.4668871149,
Norman,F alvis,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,13,20,391.99441951051,
Scott,Cox,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,6,50,259.16595619882,
Jason ,Boynton,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,14,50,302.55774956863,
Kyle,Glerum,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,32,50,345.94954293844,
Jonathan,Eropkin,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,40,50,385.91566841064,
Nick,Theobald,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,2,11,312.21068049392,
Chris,Ott,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,6,11,365.66130655647,
Jeromy,Cottell,Pescadero Cycling Classic,2024-06-15,Men Master 45-49 Cat 1/2/3,7,10,,
Norman,F alvis,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,4,71,247.83288360324,
Scott,Cox,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,6,71,258.52633532276,
Jason ,Boynton,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,23,71,344.07394907889,
Kyle,Glerum,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,40,71,344.07394907889,
Lawrence,Nolan,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,44,71,344.07394907889,
Jonathan,Eropkin,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,58,71,425.73303493702,
Norman,F alvis,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,1,17,244.07125785943,
Lawrence,Nolan,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,8,17,356.96057086767,
Scott,Cox,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,5,50,256.05005321828,
Jason ,Boynton,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,19,50,329.36756664515,
Kyle,Glerum,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,33,50,345.07846237947,
Jonathan,Eropkin,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,47,50,409.54731039276,
Norman,F alvis,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,7,70,291.78978932881,
Scott,Cox,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,13,70,318.09932504861,
Jason ,Boynton,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,22,70,357.56362862831,
Kyle,Glerum,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,29,70,357.56362862831,
Jonathan,Eropkin,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,43,70,357.56362862831,
Lawrence,Nolan,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,53,70,411.85314678027,
Norman,F alvis,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,2,18,258.75563513202,
Lawrence,Nolan,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,11,18,390.91503058529,
Scott,Cox,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,9,47,278.38266366581,
Jason ,Boynton,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,18,47,332.82528670647,
Kyle,Glerum,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,25,47,357.02200805788,
Jonathan,Eropkin,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,36,47,357.02200805788,
Dean,Laberge,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,9,35,332.78864206259,
Nick,Theobald,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,23,35,383.04174287663,
Kyle,Glerum,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,24,35,386.63125007763,
Chris,Ott,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,41,35,,
Lawrence,Nolan,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,2,18,385.43675358369,
Kevin,Metcalfe,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,7,18,402.21488068926,
Scott,Cox,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,7,68,232.10592220608,
Scott,Cox,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,6,78,235.20907236832,
Alan,Flores,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,41,78,329.40486470106,
Alan,Flores,CBR #246 Carson,2024-06-2,Men Master 60+ Open,2,30,259.96707789817,
Norman,F alvis,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,3,25,283.29841984086,
Dean,Laberge,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,34,71,256.06209802466,
David,Grundman,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,43,71,272.48117375356,
Brian,Zimny,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,44,71,274.30551550122,
Jonathan,Eropkin,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,53,71,288.90024948247,
Dean,Laberge,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,1,48,249.54123133829,
Jonathan,Eropkin,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,19,48,322.3389164706,
Kevin,Metcalfe,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,24,48,338.51617983334,
Nick,Theobald,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,33,48,374.91502239949,
Lawrence,Nolan,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,34,48,378.95933824017,
Kyle,Glerum,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,37,48,391.09228576223,
David,Grundman,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 1/2/3,18,29,303.84901534162,
Brian,Zimny,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 1/2/3,20,29,314.66143508369,
Lawrence,Nolan,Christian Cycling's Dash for Cash,2024-06-1,Men Master 65+ Cat 1/2/3/4,1,7,318.43455212023,
Kevin,Metcalfe,Christian Cycling's Dash for Cash,2024-06-1,Men Master 60+ Cat 1/2/3/4,7,13,388.89926140166,
Alan,Flores,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,10,35,292.66479860399,
Scott,Cox,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,10,35,261.08621294362,
Alan,Flores,Barry Wolfe Grand Prix,2024-05-26,Men Master 60-64 Open,8,13,351.22905824066,
Norman,F alvis,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,9,33,340.10622057134,
Scott,Cox,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,30,52,393.33958661934,
Alan,Flores,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,44,52,,
Scott,Cox,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,5,33,296.58938915073,
Alan,Flores,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 60+ Cat 1/2/3/4,4,18,344.74186231758,
Norman,F alvis,Louisville Criterium,2024-05-18,Men MM 40+ 1-23,6,20,273.78103106509,
Norman,F alvis,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,6,32,314.97771893595,
Norman,F alvis,Jamestown Time-Trial,2024-05-17,Men MM 50+ 1-23,8,9,483.75,
Alan,Flores,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,3,36,266.98186220613,
Dean,Laberge,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,8,36,292.92503026671,
Alan,Flores,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,2,23,318.77306721681,
Dean,Laberge,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,3,45,306.60876908614,
Alan,Flores,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,3,36,266.98186220613,
Dean,Laberge,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,8,36,292.92503026671,
Alan,Flores,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,2,23,318.77306721681,
Dean,Laberge,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,3,45,306.60876908614,
Alan,Flores,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,3,25,481.25,
Dean,Laberge,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,6,50,396,
Alan,Flores,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,9,40,318.5,
Dean,Laberge,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,13,40,329,
Alan,Flores,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,3,44,265.09508634717,
Dean,Laberge,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,8,44,286.32131476038,
Alan,Flores,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,2,26,318.82670439911,
Dean,Laberge,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,3,47,307.87431237366,
Alan,Flores,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 60+,3,10,297.9522923479,
Dean,Laberge,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 50+,14,18,326.7993890141,
Dean,Laberge,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,21,21,,
Alan,Flores,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,25,21,,
Alan,Flores,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,3,13,295.2064754522,
Dean,Laberge,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,14,25,310.93457076643,
Alan,Flores,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,5,18,320.83333333333,
Alan,Flores,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,5,18,504.16666666667,
Norman,F alvis,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,18,33,417.15345739726,
Norman,F alvis,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 1-23,1,8,284.299585443,
Norman,F alvis,CU Criterium,2024-04-7,Men MM 50+ 1-23,1,17,250.44606701825,
Norman,F alvis,CU Criterium,2024-04-7,Men MM 40+ 1-23,2,18,243.4217485138,
Norman,F alvis,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,3,26,349.46624232438,
Lawrence,Nolan,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,2,5,,
Lawrence,Nolan,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,2,8,321.29072567555,
Dean,Laberge,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,27,46,377.14590410319,
Lawrence,Nolan,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,28,46,380.55687201735,
Brian,Zimny,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,17,25,314.7499765402,
Brian,Zimny,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,2,42,233.8798323695,
Lawrence,Nolan,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,24,42,305.7161397276,
Lawrence,Nolan,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,1,23,293.75424483994,
Dean,Laberge,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,28,38,377.65929550598,
Alan,Flores,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,21,71,292.88874467708,
Alan,Flores,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,7,29,337.69423692465,
Dean,Laberge,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,5,14,301.73548349152,
Alan,Flores,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,38,43,,
Alan,Flores,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,3,15,306.51128658423,
Dean,Laberge,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,8,31,349.38100712186,
Dan,Martin,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,3,30,286.34265871843,
Alan,Flores,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,4,30,294.65089441338,
Chris,Ott,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,7,30,319.57560149823,
Scott,Cox,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,2,18,253.94696249298,
David,Grundman,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,5,18,273.63706720744,
Brian,Zimny,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,16,18,345.83411782714,
Lawrence,Nolan,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,1,21,345.63603533769,
Chris,Ott,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,4,33,355.36969803753,
Dan,Martin,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,5,33,360.44736023396,
Alan,Flores,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,6,33,365.5250224304,
Brian,Zimny,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,2,19,254.70410410367,
Scott,Cox,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,9,19,313.5921817413,
David,Grundman,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,16,19,372.48025937894,
Lawrence,Nolan,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,1,24,351.53119714949,
Lawrence,Nolan,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,1,25,510,
Dan,Martin,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,6,33,448.4375,
Chris,Ott,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,10,33,467.1875,
Alan,Flores,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,16,33,495.3125,
Brian,Zimny,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,13,19,315,
David,Grundman,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,16,19,330,
Scott,Cox,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,18,19,340,
Alan,Flores,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,34,74,338.04628062294,
Alan,Flores,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,6,31,307.9036433727,
Alan,Flores,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,26,40,342.84681179539,
Alan,Flores,CBR #246 Carson,2024-02-4,Men Master 60+ Open,6,23,308.11484801532,
Alan,Flores,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,5,15,389.93038525981,
Lawrence,Nolan,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,27,36,386.42111898861,
Brian,Zimny,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,15,26,299.16781467125,
Alan,Flores,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,39,61,367.76408672186,
Alan,Flores,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,1,19,311.08586089483,
Matthew,Lovoy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,123,70,449.13844768748,
Matthew,Lovoy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,112,80,507.78721392948,
