Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235185,Anthony,Ferrusi,Team Mike's Bikes p/b Equator Coffees,,629719,300,255,
Men Cat 3,2,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,,573632,300,260,
Men Cat 3,3,76048,John,Schaffer,Monster Racing,,401294,300,265,
Men Cat 3,4,226522,Bernard,James uclaray,Big Orange Cycling,,632789,300,270,
Men Cat 3,5,247591,Jesse,Hogin,,,643020,300,275,
Men Cat 3,6,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,300,280,
Men Cat 3,7,250909,Jack,Oh,Big Orange Cycling,,65075,300,285,
Men Cat 3,8,71576,John,Snapp,Go Fast Team,,296610,300,290,
Men Cat 3,9,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,,300,295,
Men Cat 3,10,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,300,300,
Men Cat 3,11,151583,Adian,Beckman,Team Six,,458807,300,305,
Men Cat 3,12,194144,Steven,Fick,Go Fast,,,300,310,
Men Cat 3,13,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,300,315,
Men Cat 3,14,251025,Giovanni,Flores ugalde,Los Angeles Bicycle Academy,,,300,320,
Men Cat 3,15,255594,Aron,Fimbres,S2C/BOSCH pb Eliel Team,,658325,300,325,
Men Cat 3,16,247093,Mateo,Padilla,Team California Juniors,,642301,300,330,
Men Cat 3,17,175793,Ivan,Ramirez,,,,300,335,
Men Cat 3,18,174348,Jose,Burciaga,FLX RACING TEAM,,571672,300,340,
Men Cat 3,19,253552,Scott,Renfrow,DRT p/b Don's Bicycles Team,,621393,300,345,
Men Cat 4,1,253217,Luke,Stratton,Blitz Racing,,652546,400,340,
Men Cat 4,2,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,751695,400,347.5,
Men Cat 4,3,194141,Brian,Mendoza,Go Fast,,610335,400,355,
Men Cat 4,4,295850,Nick,Garcia,Team ENDURE Racing,,667107,400,362.5,
Men Cat 4,5,252168,Fabricio,Curtis,Go Fast Team,,658087,400,370,
Men Cat 4,6,247500,Alberto,Melchor,,,644662,400,377.5,
Men Cat 4,7,250918,Rashad,Tyler,DRT p/b Don's Bicycles Team,,615787,400,385,
Men Cat 4,8,243217,Raymond,Rivera,Serious Cycling,,637004,400,392.5,
Men Cat 4,9,280431,Sebastian,Jacome,Los Angeles Bicycle Academy,,756884,400,400,
Men Cat 4,10,235168,Ramon,Rios,Opprime Cycling Team,,629001,400,407.5,
Men Cat 4,11,238232,Roberto,Martinez,Big Orange Cycling,,212204,400,415,
Men Cat 4,12,269636,Rudy,Moreira,Go Fast,,662466,400,422.5,
Men Cat 4,13,250913,Joseph,Orellana,Swan Song Cycling,,651103,400,430,
Men Cat 4,14,274272,Luis,Monzon,Padyak Racing Team,,664073,400,437.5,
Men Cat 4,15,146793,Carlos,Camara,Major Motion Racing LLC,,,400,445,
Men Cat 4,16,280432,Edison,Hsu,Velo Club La Grange,,666177,400,452.5,
Men Cat 4,17,194151,Willie,Brown,WB4 Films,,610691,400,460,
Men Cat 5,1,296099,Levi,Ritter,Velosport Club,,751842,500,450,
Men Cat 5,2,296159,Joshua,Chrisman,Opprime Cycling Team Team,,520689,500,466.66666666667,
Men Cat 5,3,229833,Jason,Downing,,,620604,500,483.33333333333,
Men Cat 5,4,299615,Tim,Atkerson,,,,500,500,
Men Cat 5,5,299616,Trevor,Alexander,,,753315,500,516.66666666667,
Men Cat 5,6,299617,Peng,Wang,,,,500,533.33333333333,
Men Cat 5,7,294662,Daniel,Alves,,,558127,500,550,
Men Cat Pro/1/2,1,299547,Edibaldo,Maldonado,TRANSPORTES LAIN,,,150,127.5,
Men Cat Pro/1/2,2,299624,Ricardo,Pea salas,Crisa-Seei pro cycling team,,,150,131.07142857143,
Men Cat Pro/1/2,3,226530,Brandon,York,Farmers Cycling,,616372,150,134.64285714286,
Men Cat Pro/1/2,4,60276,John,Garbo,Go Fast,,396393,150,138.21428571429,
Men Cat Pro/1/2,5,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,150,141.78571428571,
Men Cat Pro/1/2,6,78061,Tommy,Perkins,Tesseract Cycling,,387371,150,145.35714285714,
Men Cat Pro/1/2,7,227488,Austin,Duerfeldt,,,651711,150,148.92857142857,
Men Cat Pro/1/2,8,137516,Bergen,West,SoCalCycling.com Team Team,,428522,150,152.5,
Men Cat Pro/1/2,9,243130,Samuel,Wade,Northwest Cycling Club,,638723,150,156.07142857143,
Men Cat Pro/1/2,10,299549,Fernando,Gabriel nava,TRANSPORTES LAIN,,,150,159.64285714286,
Men Cat Pro/1/2,11,236704,Luke,Lynch,SoCalCycling.com Team,,651883,150,163.21428571429,
Men Cat Pro/1/2,12,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,150,166.78571428571,
Men Cat Pro/1/2,13,25765,Patrick,Caro,Go Fast,,88582,150,170.35714285714,
Men Cat Pro/1/2,14,194063,Adam,Beno,incycle Team,,62228,150,173.92857142857,
Men Collegiate A/B,1,235760,Dominic,Orlando,University of California-San Diego Team,,631373,300,270,
Men Collegiate A/B,2,173837,Riley,Dao,Independent,,572344,300,280,
Men Collegiate A/B,3,227485,Dennis,Liang,Swami's Cycling Club,,622817,300,290,
Men Collegiate A/B,4,211240,Andru,Papell,Davis Bike Club Race Team,,606548,300,300,
Men Collegiate A/B,5,189847,Eric,Villasmil,POA Racing / Oregon State University,,591622,300,310,
Men Collegiate A/B,6,226348,Eric,Simakaski,Oregon State University,,606706,300,320,
Men Collegiate C/D,1,212015,Alexander,Conn,University of southern california,,636140,500,425,
Men Collegiate C/D,2,269631,Kaichen,Li,UCSD cycling,,754323,500,440,
Men Collegiate C/D,3,298469,Matthias,Martin urban,UCLA Cycling Team,,756537,500,455,
Men Collegiate C/D,4,296074,Boyu,Liu,UCSD Cycling,,752716,500,470,
Men Collegiate C/D,5,296092,Xinsong,Lin,UCSD Cycling Team,,752686,500,485,
Men Collegiate C/D,6,299619,Shiwei,Zou,University of Southern California,,,500,500,
Men Collegiate C/D,7,237123,Erfan,Zeraat,University of Southern California,,633585,500,515,
Men Collegiate C/D,8,160199,George,Ye,University of Southern California,,547663,500,530,
Men Collegiate C/D,9,296076,Arthur,Zhou,UCSD Cycling Team,,751851,500,545,
Men Collegiate C/D,10,299620,Chong,Wang,University of Southern California,,,500,560,
Men Collegiate C/D,11,251865,Moise,Bonheur,,,,500,575,
Men Master 35+ Cat 1/2/3,1,229832,Luke,Vaughn,Team Six,,620812,300,255,
Men Master 35+ Cat 1/2/3,2,71396,Ronald,Toth,ThriveOn,,392332,300,261.42857142857,
Men Master 35+ Cat 1/2/3,3,159009,Kyle,Kinder,Team Six,,548816,300,267.85714285714,
Men Master 35+ Cat 1/2/3,4,246773,Ryan,Gibson,,,142890,300,274.28571428571,
Men Master 35+ Cat 1/2/3,5,213165,Brandon,Vanbaggen,Team Six,,604672,300,280.71428571429,
Men Master 35+ Cat 1/2/3,6,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,300,287.14285714286,
Men Master 35+ Cat 1/2/3,7,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,300,293.57142857143,
Men Master 35+ Cat 1/2/3,8,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,300,300,
Men Master 35+ Cat 1/2/3,9,213167,Johann,Magana,Peach Racing,,616229,300,306.42857142857,
Men Master 35+ Cat 1/2/3,10,82207,Michele,Lisi,Thmus Maxon Team,,405205,300,312.85714285714,
Men Master 35+ Cat 1/2/3,11,194081,Hicham,Bekraoui,Peach Racing,,610512,300,319.28571428571,
Men Master 35+ Cat 1/2/3,12,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,300,325.71428571429,
Men Master 35+ Cat 1/2/3,13,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,300,332.14285714286,
Men Master 35+ Cat 1/2/3,14,5212,Sam,Curlee,Padyak Racing Team,,258322,300,338.57142857143,
Men Master 35+ Cat 1/2/3,15,143909,Jean,Tawekjian,,,523661,300,345,
Men Master 45+ Cat 1/2/3,1,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,,,
Men Master 45+ Cat 1/2/3,2,147791,James,Barnwell,Velo Pasadena,,529118,,,
Men Master 45+ Cat 1/2/3,3,65179,Ryan,Dorris,Team Big orange,,,,,
Men Master 50+ Cat 1/2/3,1,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,450,405,
Men Master 50+ Cat 1/2/3,2,111634,Anthony,Freeman,Big Orange Cycling,,132324,450,416.25,
Men Master 50+ Cat 1/2/3,3,190424,Michael,Morrison,San Diego Bicycle Club,,47230,450,427.5,
Men Master 50+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,,62483,450,438.75,
Men Master 50+ Cat 1/2/3,5,112535,David,Morrison,San Diego Bicycle Club,,608224,450,450,
Men Master 50+ Cat 1/2/3,6,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,450,461.25,
Men Master 50+ Cat 1/2/3,7,194063,Adam,Beno,incycle Team,,62228,450,472.5,
Men Master 50+ Cat 1/2/3,8,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling Team,,547957,450,483.75,
Men Master 50+ Cat 1/2/3,9,25765,Patrick,Caro,Go Fast,,88582,450,495,
Men Master 55+ Cat 1/2/3,1,146800,Espen,Kateraas,Team Fitter Team,,193942,500,425,
Men Master 55+ Cat 1/2/3,2,42428,Bart,Clifford,E-Voke Racing,,263807,500,437.5,
Men Master 55+ Cat 1/2/3,3,46397,Nick,Gillock,Velo Club La Grange,,269508,500,450,
Men Master 55+ Cat 1/2/3,4,75667,Andrew,Nuckles,Big Orange Cycling,,391447,500,462.5,
Men Master 55+ Cat 1/2/3,5,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,500,475,
Men Master 55+ Cat 1/2/3,6,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,500,487.5,
Men Master 55+ Cat 1/2/3,7,16114,Herman,Johnson,E-Voke Racing,,53501,500,500,
Men Master 55+ Cat 1/2/3,8,51396,Scott,Cochran,E-VOKE RACING,,7230,500,512.5,
Men Master 55+ Cat 1/2/3,9,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,500,525,
Men Master 55+ Cat 1/2/3,10,189333,Miguel,Angel mendez,,,571778,500,537.5,
Men Master 55+ Cat 1/2/3,11,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,500,550,
Men Master 55+ Cat 1/2/3,12,190424,Michael,Morrison,San Diego Bicycle Club,,47230,500,562.5,
Men Master 60+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,949 Racing,,6538,550,495,
Men Master 60+ Cat 1/2/3/4,2,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,550,513.33333333333,
Men Master 60+ Cat 1/2/3/4,3,246986,Steven,Roy,Team Simple Green/MediaSpot/RocknRoad,,49333,550,531.66666666667,
Men Master 60+ Cat 1/2/3/4,4,20364,Louie,Amelburu,MADDOG Racing,,65992,550,550,
Men Master 60+ Cat 1/2/3/4,5,117045,Fernando,Lindo,Padyak Racing Team,,21251,550,568.33333333333,
Men Master 60+ Cat 1/2/3/4,6,72037,George,Tomasich,Canyon Velo,,380049,550,586.66666666667,
Men Master 60+ Cat 1/2/3/4,7,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,550,605,
Women Cat 3/4,1,250032,Autumn,Vegh,,,638848,550,495,
Women Cat 3/4,2,235191,India,Harvey,Los Angeles Bicycle Academy,,629639,550,513.33333333333,
Women Cat 3/4,3,190123,Ellen,Strickland,A Faster Me Team,,610352,550,531.66666666667,
Women Cat 3/4,4,238043,Sarah,Merriweather,A Faster Me,,629587,550,550,
Women Cat 3/4,5,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,550,568.33333333333,
Women Cat 3/4,6,255595,Lani,Woods,KRT & QRT Team,,657914,550,586.66666666667,
Women Cat Pro/1/2,1,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,,,
Women Cat Pro/1/2,2,226552,Marlaina,Bemis,A Faster Me Team,,626697,,,
Women Cat Pro/1/2,3,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,,,
Women Cat Pro/1/2,4,90324,Alexa,Alarcon,A Faster Me,,423317,,,
Women Cat Pro/1/2,5,68655,Morgan,James,Velo Club La Grange,,589544,,,
Women Collegiate B/C,1,296082,Elisa,Luo,UCSD Cycling,,752732,600,540,
Women Collegiate B/C,2,156856,Grace,Murphy,UCSD,,555345,600,560,
Women Collegiate B/C,3,298465,Zixuan,Wang,UCSD Cycling Team,,752721,600,580,
Women Collegiate B/C,4,299621,Hirona,Arai,University of Southern California,,756638,600,600,
Women Collegiate B/C,5,296085,Holly,Kular,UCSD Cycling team,,752709,600,620,
Women Collegiate B/C,6,299622,Kunyang,Du,USC Cycling,,,600,640,
Women Master 35+ Open,1,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,,,
