Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,19,68,428.41052984261,
Coeymans Hollow Time Trial ,2013-06-5,Open,23,35,448.59367647059,
Pinnacle Hill Time Trial,2013-06-26,Open,26,39,422.84135959225,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,43,67,526.81989111225,
Check Your Legs Road Race,2014-04-19,Men Cat 5  ,9,26,457.73477777778,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,16,31,504.25933333333,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,DNF,18,579.8282,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,13,22,361.48507360649,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,9,32,441.34961928834,
Capital Region Road Race,2014-07-12,Men Cat 5  ,37,54,523.84356505819,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,16,53,453.01995238095,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),34,69,472.8269830269,
Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,10,59,450.96153846154,
Capital Region Road Race,2015-07-11,Men Cat 5,23,40,519.5411559941,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,18,72,403.65469894346,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,22,52,446.06923717949,
Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,11,18,405.96359101689,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,8,16,393.15097821637,
