Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,21,39,615.88235294118,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,17,60,567.6,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,12,42,554.15074229692,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,9,35,538.86516849164,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,18,70,472.4171809695,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),19,66,409.48276832961,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,35,77,493.12671801062,
ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,2,22,510.47303751125,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,43,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,26,56,498.18804350421,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,7,33,467.35264014303,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,17,24,575.86623669498,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,DNF,29,630.17268620343,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,14,40,487.82711743501,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,9,44,450.76285368444,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,25,39,595.63405051678,
MIT Criterium,2013-03-30,Men C                                             ,75,86,599.48710526316,
Owasco Flyer,2014-06-22,Race,16,153,386.25058552632,
Arrowhead Mtb Race,2023-06-25,Sport (Under 40),5,8,400,
Arrowhead Mtb Race,2023-06-25,Sport (Under 40),5,8,400,
